Appareil,DateJour,DateHeure,Latitude,Longitude
NP-107,2020-01-14,08:20:24,45.5573997497559,-73.5630569458008
NP-106,2020-01-14,08:20:32,45.5727882385254,-73.6051177978516
NP-106,2020-01-14,08:21:32,45.5727882385254,-73.6051177978516
NP-107,2020-01-14,08:21:34,45.5574264526367,-73.5633392333984
NP-115,2020-01-14,08:21:56,45.5775489807129,-73.6166687011719
NP-116,2020-01-14,08:22:07,45.5595245361328,-73.5702819824219
NP-117,2020-01-14,08:22:08,45.5642623901367,-73.5848159790039
NP-112,2020-01-14,08:22:43,45.599666595459,-73.5124969482422
NP-107,2020-01-14,08:22:56,45.5575561523438,-73.5634918212891
NP-113,2020-01-14,08:23:09,45.5419387817383,-73.5900421142578
NP-113,2020-01-14,08:23:51,45.5419654846191,-73.5900955200195
NP-107,2020-01-14,08:24:07,45.5577354431152,-73.5639572143555
NP-114,2020-01-14,08:24:12,45.5660285949707,-73.5903472900391
NP-112,2020-01-14,08:25:12,45.5991821289062,-73.5124206542969
NP-107,2020-01-14,08:25:15,45.5578384399414,-73.5640869140625
NP-106,2020-01-14,08:25:36,45.573070526123,-73.6060638427734
NP-117,2020-01-14,08:25:58,45.564338684082,-73.5850219726562
NP-113,2020-01-14,08:25:59,45.5417098999023,-73.5905532836914
NP-116,2020-01-14,08:26:20,45.5595512390137,-73.5701217651367
NP-107,2020-01-14,08:26:46,45.5578117370605,-73.5641098022461
NP-106,2020-01-14,08:26:52,45.573070526123,-73.6058349609375
NP-114,2020-01-14,08:27:10,45.5660018920898,-73.5902709960938
NP-112,2020-01-14,08:27:26,45.5988235473633,-73.512321472168
NP-107,2020-01-14,08:27:52,45.5578384399414,-73.5642395019531
NP-117,2020-01-14,08:27:52,45.5643920898438,-73.5850524902344
NP-113,2020-01-14,08:27:59,45.5415802001953,-73.5904769897461
NP-106,2020-01-14,08:28:07,45.573070526123,-73.6058883666992
NP-112,2020-01-14,08:28:18,45.598388671875,-73.5122680664062
NP-116,2020-01-14,08:28:41,45.5594749450684,-73.5698165893555
NP-113,2020-01-14,08:28:44,45.5416564941406,-73.5906066894531
NP-107,2020-01-14,08:28:50,45.557861328125,-73.5643157958984
NP-106,2020-01-14,08:29:13,45.5730934143066,-73.6059875488281
NP-113,2020-01-14,08:29:34,45.5416564941406,-73.5906066894531
NP-107,2020-01-14,08:29:58,45.5578384399414,-73.564697265625
NP-106,2020-01-14,08:30:19,45.5730934143066,-73.6059875488281
NP-113,2020-01-14,08:30:27,45.5415802001953,-73.590576171875
NP-116,2020-01-14,08:30:31,45.5594253540039,-73.5696868896484
NP-112,2020-01-14,08:30:37,45.5983352661133,-73.5122146606445
NP-107,2020-01-14,08:30:58,45.5579376220703,-73.5647201538086
NP-113,2020-01-14,08:31:14,45.5415802001953,-73.5906066894531
NP-116,2020-01-14,08:31:28,45.559268951416,-73.5694885253906
NP-107,2020-01-14,08:31:44,45.5580177307129,-73.5647735595703
NP-106,2020-01-14,08:31:53,45.5730934143066,-73.6059875488281
NP-117,2020-01-14,08:32:07,45.5644149780273,-73.5852279663086
NP-113,2020-01-14,08:32:10,45.5415802001953,-73.5906295776367
NP-112,2020-01-14,08:32:16,45.5982856750488,-73.5122146606445
NP-111,2020-01-14,08:32:43,45.5367431640625,-73.5932159423828
NP-113,2020-01-14,08:33:09,45.5415534973145,-73.5906295776367
NP-106,2020-01-14,08:33:14,45.5730934143066,-73.6059875488281
NP-111,2020-01-14,08:33:35,45.5366668701172,-73.5932388305664
NP-113,2020-01-14,08:33:40,45.5415306091309,-73.5906524658203
NP-112,2020-01-14,08:33:55,45.5978240966797,-73.5122146606445
NP-116,2020-01-14,08:34:01,45.5593490600586,-73.5694885253906
NP-106,2020-01-14,08:34:13,45.5730934143066,-73.6059875488281
NP-113,2020-01-14,08:34:19,45.5414009094238,-73.5908126831055
NP-112,2020-01-14,08:34:54,45.5977210998535,-73.5123443603516
NP-116,2020-01-14,08:35:15,45.5592460632324,-73.5694580078125
NP-112,2020-01-14,08:35:17,45.5976943969727,-73.5122909545898
NP-107,2020-01-14,08:35:28,45.5580406188965,-73.5649032592773
NP-113,2020-01-14,08:35:39,45.5412750244141,-73.5908126831055
NP-111,2020-01-14,08:35:40,45.5366897583008,-73.5932388305664
NP-114,2020-01-14,08:35:50,45.5655670166016,-73.5895004272461
NP-112,2020-01-14,08:35:52,45.5977210998535,-73.5122146606445
NP-112,2020-01-14,08:36:32,45.5976715087891,-73.5121917724609
NP-111,2020-01-14,08:36:42,45.5367164611816,-73.5932159423828
NP-112,2020-01-14,08:37:04,45.5976448059082,-73.5122451782227
NP-117,2020-01-14,08:37:29,45.5644149780273,-73.5852813720703
NP-107,2020-01-14,08:37:39,45.5580673217773,-73.5650329589844
NP-116,2020-01-14,08:37:57,45.5590896606445,-73.5686874389648
NP-113,2020-01-14,08:38:01,45.5401725769043,-73.5918350219727
NP-112,2020-01-14,08:38:02,45.5976448059082,-73.5121688842773
NP-116,2020-01-14,08:38:02,45.5590667724609,-73.5686874389648
NP-113,2020-01-14,08:38:47,45.540096282959,-73.591911315918
NP-112,2020-01-14,08:38:48,45.5974159240723,-73.5121688842773
NP-106,2020-01-14,08:38:50,45.573657989502,-73.6071929931641
NP-107,2020-01-14,08:39:18,45.5580406188965,-73.5650787353516
NP-112,2020-01-14,08:39:44,45.5968780517578,-73.5120620727539
NP-107,2020-01-14,08:40:14,45.5580673217773,-73.5652618408203
NP-113,2020-01-14,08:40:19,45.5395584106445,-73.5922470092773
NP-111,2020-01-14,08:40:21,45.5367698669434,-73.5932159423828
NP-117,2020-01-14,08:41:01,45.5644149780273,-73.5853805541992
NP-112,2020-01-14,08:41:34,45.596851348877,-73.5120391845703
NP-113,2020-01-14,08:41:41,45.5395317077637,-73.5922470092773
NP-106,2020-01-14,08:41:50,45.5737075805664,-73.6072463989258
NP-117,2020-01-14,08:42:20,45.5644912719727,-73.5854568481445
NP-115,2020-01-14,08:42:28,45.5844879150391,-73.6304092407227
NP-106,2020-01-14,08:42:30,45.5737075805664,-73.6072463989258
NP-112,2020-01-14,08:42:41,45.5962371826172,-73.5118560791016
NP-107,2020-01-14,08:42:59,45.5581436157227,-73.5653915405273
NP-116,2020-01-14,08:43:01,45.5591697692871,-73.5692291259766
NP-114,2020-01-14,08:43:10,45.5653381347656,-73.5888671875
NP-113,2020-01-14,08:43:15,45.5395088195801,-73.5922470092773
NP-115,2020-01-14,08:43:47,45.5850257873535,-73.6308975219727
NP-115,2020-01-14,08:44:16,45.5850486755371,-73.6308975219727
NP-113,2020-01-14,08:44:18,45.5390472412109,-73.5923690795898
NP-112,2020-01-14,08:44:30,45.5962371826172,-73.5118560791016
NP-107,2020-01-14,08:44:35,45.5581703186035,-73.5655670166016
NP-112,2020-01-14,08:45:25,45.5962371826172,-73.5118560791016
NP-114,2020-01-14,08:46:25,45.5647239685059,-73.5870742797852
NP-114,2020-01-14,08:46:57,45.5648002624512,-73.5871734619141
NP-115,2020-01-14,08:47:05,45.5861511230469,-73.6321029663086
NP-117,2020-01-14,08:47:10,45.5644416809082,-73.5854873657227
NP-107,2020-01-14,08:47:24,45.5586547851562,-73.5669479370117
NP-106,2020-01-14,08:48:11,45.5737075805664,-73.6072463989258
NP-115,2020-01-14,08:48:16,45.5861778259277,-73.6321029663086
NP-114,2020-01-14,08:48:22,45.564826965332,-73.5871505737305
NP-116,2020-01-14,08:49:20,45.5590896606445,-73.5691757202148
NP-111,2020-01-14,08:49:27,45.5368194580078,-73.5931396484375
NP-114,2020-01-14,08:49:34,45.5648002624512,-73.587043762207
NP-107,2020-01-14,08:49:49,45.5591697692871,-73.5685348510742
NP-112,2020-01-14,08:50:14,45.5959281921387,-73.511833190918
NP-114,2020-01-14,08:50:26,45.5647735595703,-73.5869674682617
NP-112,2020-01-14,08:50:49,45.5958023071289,-73.5117568969727
NP-106,2020-01-14,08:51:04,45.5737075805664,-73.6072463989258
NP-107,2020-01-14,08:51:12,45.5594253540039,-73.5693283081055
NP-113,2020-01-14,08:51:29,45.5368461608887,-73.593391418457
NP-114,2020-01-14,08:51:35,45.5648002624512,-73.5869216918945
NP-111,2020-01-14,08:51:45,45.5380210876465,-73.592399597168
NP-115,2020-01-14,08:52:00,45.5869178771973,-73.6329498291016
NP-106,2020-01-14,08:52:23,45.5737075805664,-73.6072463989258
NP-111,2020-01-14,08:52:26,45.5390472412109,-73.5922698974609
NP-113,2020-01-14,08:52:30,45.5367431640625,-73.5934219360352
NP-107,2020-01-14,08:52:32,45.5595245361328,-73.5695343017578
NP-112,2020-01-14,08:52:56,45.5958023071289,-73.5117340087891
NP-117,2020-01-14,08:53:16,45.5645446777344,-73.5858154296875
NP-106,2020-01-14,08:53:20,45.5737075805664,-73.6072463989258
NP-113,2020-01-14,08:53:31,45.5366668701172,-73.5934753417969
NP-115,2020-01-14,08:53:34,45.5870704650879,-73.6331024169922
NP-116,2020-01-14,08:53:39,45.5590133666992,-73.5688171386719
NP-107,2020-01-14,08:54:01,45.559757232666,-73.5703811645508
NP-117,2020-01-14,08:54:03,45.5646209716797,-73.5859451293945
NP-107,2020-01-14,08:54:18,45.559757232666,-73.5703582763672
NP-115,2020-01-14,08:54:23,45.5870704650879,-73.6330718994141
NP-106,2020-01-14,08:54:26,45.5737075805664,-73.6072463989258
NP-113,2020-01-14,08:54:45,45.536563873291,-73.5935745239258
NP-111,2020-01-14,08:54:49,45.5395317077637,-73.5920867919922
NP-117,2020-01-14,08:54:57,45.5646476745605,-73.5860443115234
NP-107,2020-01-14,08:55:00,45.559757232666,-73.5703582763672
NP-115,2020-01-14,08:55:06,45.5870704650879,-73.6331024169922
NP-115,2020-01-14,08:55:37,45.5871238708496,-73.6331787109375
NP-107,2020-01-14,08:55:43,45.5598335266113,-73.5704574584961
NP-106,2020-01-14,08:55:50,45.5737075805664,-73.6072463989258
NP-111,2020-01-14,08:56:13,45.539867401123,-73.5919647216797
NP-115,2020-01-14,08:56:23,45.5870971679688,-73.6331787109375
NP-113,2020-01-14,08:56:30,45.5365371704102,-73.5935516357422
NP-107,2020-01-14,08:56:48,45.5598335266113,-73.5705337524414
NP-106,2020-01-14,08:56:53,45.5737075805664,-73.6072463989258
NP-117,2020-01-14,08:56:59,45.5646209716797,-73.5860748291016
NP-115,2020-01-14,08:57:01,45.5872001647949,-73.6332550048828
NP-113,2020-01-14,08:57:06,45.5366134643555,-73.5936508178711
NP-116,2020-01-14,08:57:08,45.5591430664062,-73.5687942504883
NP-107,2020-01-14,08:57:27,45.5599098205566,-73.5706634521484
NP-114,2020-01-14,08:57:36,45.5647506713867,-73.5868911743164
NP-115,2020-01-14,08:57:53,45.5872764587402,-73.6333541870117
NP-113,2020-01-14,08:58:02,45.5365104675293,-73.5936279296875
NP-106,2020-01-14,08:58:06,45.5737075805664,-73.6072463989258
NP-107,2020-01-14,08:58:23,45.5598602294922,-73.5706100463867
NP-113,2020-01-14,08:58:58,45.5364608764648,-73.5936737060547
NP-106,2020-01-14,08:59:39,45.5737075805664,-73.6072463989258
NP-112,2020-01-14,08:59:39,45.5956993103027,-73.5117340087891
NP-113,2020-01-14,09:00:07,45.536205291748,-73.593879699707
NP-107,2020-01-14,09:00:16,45.5598602294922,-73.5707397460938
NP-107,2020-01-14,09:00:17,45.5598602294922,-73.5707397460938
NP-106,2020-01-14,09:00:28,45.5737075805664,-73.6072463989258
NP-112,2020-01-14,09:00:57,45.5956726074219,-73.5117568969727
NP-115,2020-01-14,09:01:05,45.5873794555664,-73.633430480957
NP-113,2020-01-14,09:01:28,45.5361518859863,-73.593879699707
NP-112,2020-01-14,09:01:30,45.5955963134766,-73.5117340087891
NP-107,2020-01-14,09:01:56,45.5599632263184,-73.5710220336914
NP-115,2020-01-14,09:01:57,45.5876083374023,-73.6336669921875
NP-112,2020-01-14,09:02:05,45.5956230163574,-73.5116806030273
NP-113,2020-01-14,09:02:24,45.536075592041,-73.5939331054688
NP-112,2020-01-14,09:02:43,45.5956230163574,-73.5117340087891
NP-107,2020-01-14,09:02:53,45.559986114502,-73.5711975097656
NP-114,2020-01-14,09:02:55,45.564697265625,-73.5867919921875
NP-111,2020-01-14,09:03:14,45.5406341552734,-73.5912933349609
NP-115,2020-01-14,09:03:28,45.5875587463379,-73.6336364746094
NP-113,2020-01-14,09:03:47,45.5360527038574,-73.5939331054688
NP-115,2020-01-14,09:04:22,45.5875854492188,-73.6337127685547
NP-113,2020-01-14,09:04:28,45.5359992980957,-73.5940856933594
NP-116,2020-01-14,09:05:05,45.5589370727539,-73.5686645507812
NP-113,2020-01-14,09:05:06,45.5359497070312,-73.5940856933594
NP-107,2020-01-14,09:05:34,45.5600624084473,-73.5713043212891
NP-113,2020-01-14,09:05:46,45.5358734130859,-73.5942153930664
NP-111,2020-01-14,09:05:56,45.5413246154785,-73.5905303955078
NP-112,2020-01-14,09:06:17,45.5954170227051,-73.5116806030273
NP-116,2020-01-14,09:06:27,45.5589637756348,-73.5686416625977
NP-107,2020-01-14,09:06:37,45.5600395202637,-73.5713043212891
NP-107,2020-01-14,09:07:05,45.5600395202637,-73.5713272094727
NP-113,2020-01-14,09:07:15,45.5353088378906,-73.5947799682617
NP-116,2020-01-14,09:07:18,45.5589370727539,-73.5685119628906
NP-115,2020-01-14,09:07:24,45.5887603759766,-73.634895324707
NP-114,2020-01-14,09:07:55,45.564697265625,-73.5866622924805
NP-112,2020-01-14,09:07:59,45.5953903198242,-73.5117034912109
NP-107,2020-01-14,09:08:16,45.5601425170898,-73.571533203125
NP-113,2020-01-14,09:08:27,45.535026550293,-73.5950088500977
NP-107,2020-01-14,09:09:37,45.5601425170898,-73.5715560913086
NP-115,2020-01-14,09:09:38,45.5887870788574,-73.6348648071289
NP-111,2020-01-14,09:10:00,45.5420684814453,-73.5900650024414
NP-113,2020-01-14,09:10:20,45.5348205566406,-73.5951080322266
NP-112,2020-01-14,09:10:28,45.5953140258789,-73.5116577148438
NP-107,2020-01-14,09:10:37,45.5602188110352,-73.5717620849609
NP-106,2020-01-14,09:10:56,45.5751953125,-73.6107025146484
NP-115,2020-01-14,09:11:10,45.588939666748,-73.6351013183594
NP-111,2020-01-14,09:11:16,45.5421714782715,-73.5899887084961
NP-113,2020-01-14,09:11:23,45.5346946716309,-73.59521484375
NP-106,2020-01-14,09:11:48,45.5752449035645,-73.6108322143555
NP-113,2020-01-14,09:11:59,45.5346946716309,-73.5952377319336
NP-111,2020-01-14,09:12:19,45.5424270629883,-73.5897827148438
NP-113,2020-01-14,09:12:44,45.5345649719238,-73.5953903198242
NP-115,2020-01-14,09:12:57,45.5891723632812,-73.63525390625
NP-107,2020-01-14,09:13:00,45.5602684020996,-73.5723037719727
NP-113,2020-01-14,09:13:24,45.5345916748047,-73.5953903198242
NP-106,2020-01-14,09:13:41,45.5752716064453,-73.6108779907227
NP-112,2020-01-14,09:13:41,45.5953140258789,-73.5116577148438
NP-113,2020-01-14,09:14:10,45.5343856811523,-73.595573425293
NP-115,2020-01-14,09:14:16,45.5892753601074,-73.6354293823242
NP-114,2020-01-14,09:15:04,45.5646705627441,-73.5865859985352
NP-111,2020-01-14,09:15:06,45.5425796508789,-73.5896072387695
NP-115,2020-01-14,09:15:07,45.589427947998,-73.6355819702148
