﻿COTE_RUE_ID,ID_TRC,ID_VOIE,NOM_VOIE,NOM_VILLE,DEBUT_ADRESSE,FIN_ADRESSE,COTE,TYPE_F,SENS_CIR
10101032,1010103,301274,Chevalier,MTL,6030,6060,Gauche,rue,-1
10101031,1010103,301274,Chevalier,MTL,6015,6063,Droite,rue,-1
10101392,1010139,301845,La Corne,MTL,12204,12226,Gauche,rue,0
10101391,1010139,301845,La Corne,MTL,12213,12233,Droite,rue,0
10101401,1010140,301845,La Corne,MTL,12243,12251,Droite,rue,0
10101402,1010140,301845,La Corne,MTL,12230,12242,Gauche,rue,0
10101411,1010141,301293,Cossette,MTL,6575,6685,Droite,rue,0
10101412,1010141,301293,Cossette,MTL,6594,6670,Gauche,rue,0
10101472,1010147,301297,Cousineau,MTL,12186,12296,Gauche,rue,0
10101471,1010147,301297,Cousineau,MTL,12181,12295,Droite,rue,0
10101502,1010150,301299,Crevier,MTL,0,0,Gauche,rue,0
10101501,1010150,301299,Crevier,MTL,12329,12491,Droite,rue,0
10101512,1010151,301316,Daigle,MTL,12032,12144,Gauche,rue,0
10101511,1010151,301316,Daigle,MTL,12017,12143,Droite,rue,0
10101541,1010154,301316,Daigle,MTL,12145,12199,Droite,rue,0
10101542,1010154,301316,Daigle,MTL,12150,12174,Gauche,rue,0
10101592,1010159,301475,Dépatie,MTL,11500,11700,Gauche,rue,0
10101591,1010159,301475,Dépatie,MTL,11475,11605,Droite,rue,0
10101601,1010160,301475,Dépatie,MTL,11755,11847,Droite,rue,1
10101602,1010160,301475,Dépatie,MTL,11760,11848,Gauche,rue,1
10101612,1010161,301475,Dépatie,MTL,11852,11980,Gauche,rue,1
10101611,1010161,301475,Dépatie,MTL,11857,11995,Droite,rue,1
10101621,1010162,301475,Dépatie,MTL,12025,12027,Droite,rue,1
10101622,1010162,301475,Dépatie,MTL,12010,12040,Gauche,rue,1
10101632,1010163,301475,Dépatie,MTL,12052,12110,Gauche,rue,1
10101631,1010163,301475,Dépatie,MTL,12055,12055,Droite,rue,1
10101642,1010164,301475,Dépatie,MTL,12226,12304,Gauche,rue,0
10101641,1010164,301475,Dépatie,MTL,12225,12295,Droite,rue,0
10101752,1010175,301566,Dudemaine,MTL,4220,4382,Gauche,rue,0
10101751,1010175,301566,Dudemaine,MTL,4225,4387,Droite,rue,0
10101761,1010176,301566,Dudemaine,MTL,4455,4589,Droite,rue,0
10101762,1010176,301566,Dudemaine,MTL,4450,4500,Gauche,rue,0
10101771,1010177,301566,Dudemaine,MTL,4655,4795,Droite,rue,0
10101772,1010177,301566,Dudemaine,MTL,4670,4790,Gauche,rue,0
10101781,1010178,301566,Dudemaine,MTL,4805,4975,Droite,rue,0
10101782,1010178,301566,Dudemaine,MTL,4820,4822,Gauche,rue,0
10101791,1010179,301566,Dudemaine,MTL,5095,5097,Droite,rue,0
10101792,1010179,301566,Dudemaine,MTL,5002,5090,Gauche,rue,0
10101801,1010180,301566,Dudemaine,MTL,0,0,Droite,rue,0
10101802,1010180,301566,Dudemaine,MTL,5100,5200,Gauche,rue,0
10101812,1010181,301566,Dudemaine,MTL,5250,5370,Gauche,rue,0
10101811,1010181,301566,Dudemaine,MTL,5215,5353,Droite,rue,0
10101821,1010182,301566,Dudemaine,MTL,5505,5685,Droite,rue,0
10101822,1010182,301566,Dudemaine,MTL,5372,5550,Gauche,rue,0
10101841,1010184,301566,Dudemaine,MTL,5715,5735,Droite,rue,0
10101842,1010184,301566,Dudemaine,MTL,0,0,Gauche,rue,0
10101852,1010185,301566,Dudemaine,MTL,5780,5780,Gauche,rue,0
10101851,1010185,301566,Dudemaine,MTL,5765,5767,Droite,rue,0
10101881,1010188,301578,Duval,MTL,4075,4095,Droite,rue,0
10101882,1010188,301578,Duval,MTL,0,0,Gauche,rue,0
10101911,1010191,300390,Élie-Blanchard,MTL,0,0,Droite,avenue,0
10101912,1010191,300390,Élie-Blanchard,MTL,11760,11770,Gauche,avenue,0
10101922,1010192,300390,Élie-Blanchard,MTL,0,0,Gauche,avenue,0
10101921,1010192,300390,Élie-Blanchard,MTL,0,0,Droite,avenue,0
10101942,1010194,301600,Émile-Nelligan,MTL,6050,6054,Gauche,rue,0
10101941,1010194,301600,Émile-Nelligan,MTL,0,0,Droite,rue,0
10101952,1010195,301600,Émile-Nelligan,MTL,6060,6090,Gauche,rue,0
10101951,1010195,301600,Émile-Nelligan,MTL,6011,6061,Droite,rue,0
10101972,1010197,301600,Émile-Nelligan,MTL,6092,6214,Gauche,rue,0
10101971,1010197,301600,Émile-Nelligan,MTL,6077,6205,Droite,rue,0
10102012,1010201,301640,Filion,MTL,11430,11730,Gauche,rue,0
10102011,1010201,301640,Filion,MTL,11715,11717,Droite,rue,0
10102021,1010202,301640,Filion,MTL,11775,11845,Droite,rue,1
10102022,1010202,301640,Filion,MTL,11762,11848,Gauche,rue,1
10102031,1010203,301640,Filion,MTL,11865,11945,Droite,rue,1
10102032,1010203,301640,Filion,MTL,11852,11934,Gauche,rue,1
10102042,1010204,301640,Filion,MTL,11940,11980,Gauche,rue,1
10102041,1010204,301640,Filion,MTL,11947,11987,Droite,rue,1
10102051,1010205,301640,Filion,MTL,12141,12195,Droite,rue,0
10102052,1010205,301640,Filion,MTL,12096,12196,Gauche,rue,0
10102061,1010206,301640,Filion,MTL,12221,12291,Droite,rue,0
10102062,1010206,301640,Filion,MTL,12198,12290,Gauche,rue,0
10102072,1010207,301646,Forbes,MTL,0,0,Gauche,rue,0
10102071,1010207,301646,Forbes,MTL,4155,4167,Droite,rue,0
10102082,1010208,301646,Forbes,MTL,0,0,Gauche,rue,0
10102081,1010208,301646,Forbes,MTL,0,0,Droite,rue,0
10102092,1010209,301646,Forbes,MTL,0,0,Gauche,rue,0
10102091,1010209,301646,Forbes,MTL,4245,4247,Droite,rue,0
10102102,1010210,301646,Forbes,MTL,0,0,Gauche,rue,1
10102101,1010210,301646,Forbes,MTL,0,0,Droite,rue,1
10102112,1010211,301646,Forbes,MTL,0,0,Gauche,rue,0
10102111,1010211,301646,Forbes,MTL,0,0,Droite,rue,0
10102121,1010212,301646,Forbes,MTL,0,0,Droite,rue,0
10102122,1010212,301646,Forbes,MTL,0,0,Gauche,rue,0
10102131,1010213,301646,Forbes,MTL,0,0,Droite,rue,0
10102132,1010213,301646,Forbes,MTL,0,0,Gauche,rue,0
10102142,1010214,301646,Forbes,MTL,0,0,Gauche,rue,0
10102141,1010214,301646,Forbes,MTL,0,0,Droite,rue,0
10102151,1010215,301665,Fréchette,MTL,12311,12399,Droite,rue,0
10102152,1010215,301665,Fréchette,MTL,12326,12370,Gauche,rue,0
10102161,1010216,301665,Fréchette,MTL,12415,12495,Droite,rue,0
10102162,1010216,301665,Fréchette,MTL,12430,12480,Gauche,rue,0
10102172,1010217,301540,Général-Giraud,MTL,11760,11832,Gauche,rue,0
10102171,1010217,301540,Général-Giraud,MTL,11763,11835,Droite,rue,0
10102182,1010218,300787,Golf,MTL,12110,12142,Gauche,chemin,0
10102181,1010218,300787,Golf,MTL,12121,12125,Droite,chemin,0
10102192,1010219,300787,Golf,MTL,12150,12158,Gauche,chemin,0
10102191,1010219,300787,Golf,MTL,12151,12153,Droite,chemin,0
10102202,1010220,300787,Golf,MTL,12160,12230,Gauche,chemin,0
10102201,1010220,300787,Golf,MTL,12185,12253,Droite,chemin,0
10102231,1010223,300787,Golf,MTL,12255,12269,Droite,chemin,1
10102232,1010223,300787,Golf,MTL,0,0,Gauche,chemin,1
10102242,1010224,300787,Golf,MTL,0,0,Gauche,chemin,1
10102241,1010224,300787,Golf,MTL,12275,12297,Droite,chemin,1
10102322,1010232,300725,Gouin,MTL,4208,4390,Gauche,boulevard,0
10102321,1010232,300725,Gouin,MTL,4205,4399,Droite,boulevard,0
10102331,1010233,300725,Gouin,MTL,4401,4565,Droite,boulevard,0
10102332,1010233,300725,Gouin,MTL,4400,4550,Gauche,boulevard,0
10102341,1010234,300725,Gouin,MTL,4685,4705,Droite,boulevard,0
10102342,1010234,300725,Gouin,MTL,4610,4752,Gauche,boulevard,0
10102352,1010235,300725,Gouin,MTL,0,0,Gauche,boulevard,0
10102351,1010235,300725,Gouin,MTL,4707,4985,Droite,boulevard,0
10102362,1010236,300725,Gouin,MTL,5010,5068,Gauche,boulevard,0
10102361,1010236,300725,Gouin,MTL,5005,5075,Droite,boulevard,0
10102372,1010237,300725,Gouin,MTL,5110,5148,Gauche,boulevard,0
10102371,1010237,300725,Gouin,MTL,5077,5095,Droite,boulevard,0
10102381,1010238,300725,Gouin,MTL,5101,5101,Droite,boulevard,1
10102382,1010238,300725,Gouin,MTL,0,0,Gauche,boulevard,1
10102391,1010239,300725,Gouin,MTL,5315,5361,Droite,boulevard,1
10102392,1010239,300725,Gouin,MTL,0,0,Gauche,boulevard,1
10102411,1010241,300725,Gouin,MTL,5391,5459,Droite,boulevard,1
10102412,1010241,300725,Gouin,MTL,0,0,Gauche,boulevard,1
10102431,1010243,300725,Gouin,MTL,5501,5595,Droite,boulevard,1
10102432,1010243,300725,Gouin,MTL,0,0,Gauche,boulevard,1
10102442,1010244,300725,Gouin,MTL,0,0,Gauche,boulevard,0
10102441,1010244,300725,Gouin,MTL,0,0,Droite,boulevard,0
10102451,1010245,300725,Gouin,MTL,5701,5765,Droite,boulevard,0
10102452,1010245,300725,Gouin,MTL,5700,5750,Gauche,boulevard,0
10102462,1010246,300725,Gouin,MTL,5752,5782,Gauche,boulevard,0
10102461,1010246,300725,Gouin,MTL,5769,5789,Droite,boulevard,0
10102472,1010247,300725,Gouin,MTL,5810,5824,Gauche,boulevard,0
10102471,1010247,300725,Gouin,MTL,5791,5847,Droite,boulevard,0
10102482,1010248,300725,Gouin,MTL,5826,5890,Gauche,boulevard,0
10102481,1010248,300725,Gouin,MTL,5855,5899,Droite,boulevard,0
10102491,1010249,300725,Gouin,MTL,5901,5995,Droite,boulevard,0
10102492,1010249,300725,Gouin,MTL,5904,5990,Gauche,boulevard,0
10102502,1010250,300725,Gouin,MTL,6010,6118,Gauche,boulevard,0
10102501,1010250,300725,Gouin,MTL,6001,6111,Droite,boulevard,0
10102512,1010251,300725,Gouin,MTL,6144,6176,Gauche,boulevard,0
10102511,1010251,300725,Gouin,MTL,6153,6161,Droite,boulevard,0
10102531,1010253,300725,Gouin,MTL,6405,6439,Droite,boulevard,0
10102532,1010253,300725,Gouin,MTL,6410,6470,Gauche,boulevard,0
10102542,1010254,300725,Gouin,MTL,6472,6490,Gauche,boulevard,0
10102541,1010254,300725,Gouin,MTL,0,0,Droite,boulevard,0
10102551,1010255,300725,Gouin,MTL,0,0,Droite,boulevard,0
10102552,1010255,300725,Gouin,MTL,6520,6522,Gauche,boulevard,0
10102562,1010256,300725,Gouin,MTL,6570,6700,Gauche,boulevard,0
10102561,1010256,300725,Gouin,MTL,6555,6573,Droite,boulevard,0
10102581,1010258,300725,Gouin,MTL,6835,6995,Droite,boulevard,0
10102582,1010258,300725,Gouin,MTL,6800,6990,Gauche,boulevard,0
10102612,1010261,300725,Gouin,MTL,7010,7300,Gauche,boulevard,0
10102611,1010261,300725,Gouin,MTL,0,0,Droite,boulevard,0
10102632,1010263,300725,Gouin,MTL,7302,7390,Gauche,boulevard,0
10102631,1010263,300725,Gouin,MTL,7315,7355,Droite,boulevard,0
10102641,1010264,300725,Gouin,MTL,7405,7455,Droite,boulevard,0
10102642,1010264,300725,Gouin,MTL,7400,7450,Gauche,boulevard,0
10102652,1010265,300725,Gouin,MTL,7500,7660,Gauche,boulevard,0
10102651,1010265,300725,Gouin,MTL,7525,7665,Droite,boulevard,0
10102661,1010266,300725,Gouin,MTL,7735,7815,Droite,boulevard,0
10102662,1010266,300725,Gouin,MTL,7700,7820,Gauche,boulevard,0
10102681,1010268,300725,Gouin,MTL,9005,9021,Droite,boulevard,0
10102682,1010268,300725,Gouin,MTL,8000,8600,Gauche,boulevard,0
10102702,1010270,300725,Gouin,MTL,8700,9050,Gauche,boulevard,0
10102701,1010270,300725,Gouin,MTL,9023,9053,Droite,boulevard,0
10102711,1010271,300725,Gouin,MTL,9055,9069,Droite,boulevard,0
10102712,1010271,300725,Gouin,MTL,9052,9064,Gauche,boulevard,0
10102722,1010272,300725,Gouin,MTL,9066,9078,Gauche,boulevard,0
10102721,1010272,300725,Gouin,MTL,9071,9079,Droite,boulevard,0
10102731,1010273,300725,Gouin,MTL,9081,9089,Droite,boulevard,0
10102732,1010273,300725,Gouin,MTL,9080,9082,Gauche,boulevard,0
10102782,1010278,300725,Gouin,MTL,9200,9260,Gauche,boulevard,0
10102781,1010278,300725,Gouin,MTL,9255,9263,Droite,boulevard,0
10102801,1010280,300725,Gouin,MTL,9265,9287,Droite,boulevard,0
10102802,1010280,300725,Gouin,MTL,9270,9280,Gauche,boulevard,0
10102812,1010281,300725,Gouin,MTL,0,0,Gauche,boulevard,0
10102811,1010281,300725,Gouin,MTL,9289,9291,Droite,boulevard,0
10102821,1010282,300725,Gouin,MTL,9293,9295,Droite,boulevard,0
10102822,1010282,300725,Gouin,MTL,9290,9294,Gauche,boulevard,0
10102832,1010283,300725,Gouin,MTL,9300,9300,Gauche,boulevard,0
10102831,1010283,300725,Gouin,MTL,9297,9303,Droite,boulevard,0
10102881,1010288,301707,Green Lane,MTL,12281,12395,Droite,rue,0
10102882,1010288,301707,Green Lane,MTL,12272,12372,Gauche,rue,0
10102891,1010289,301707,Green Lane,MTL,12201,12279,Droite,rue,0
10102892,1010289,301707,Green Lane,MTL,12200,12270,Gauche,rue,0
10102901,1010290,301710,Grenet,MTL,0,0,Droite,rue,0
10102902,1010290,301710,Grenet,MTL,0,0,Gauche,rue,0
10102921,1010292,301710,Grenet,MTL,11785,11833,Droite,rue,0
10102922,1010292,301710,Grenet,MTL,11780,11830,Gauche,rue,0
10102932,1010293,301710,Grenet,MTL,11900,11950,Gauche,rue,0
10102931,1010293,301710,Grenet,MTL,11905,11957,Droite,rue,0
10102961,1010296,301710,Grenet,MTL,0,0,Droite,rue,0
10102962,1010296,301710,Grenet,MTL,11952,11970,Gauche,rue,0
10102982,1010298,301710,Grenet,MTL,12002,12098,Gauche,rue,0
10102981,1010298,301710,Grenet,MTL,12055,12085,Droite,rue,0
10102991,1010299,301710,Grenet,MTL,12225,12227,Droite,rue,0
10102992,1010299,301710,Grenet,MTL,12110,12120,Gauche,rue,0
10103011,1010301,301710,Grenet,MTL,12235,12245,Droite,rue,0
10103012,1010301,301710,Grenet,MTL,12210,12240,Gauche,rue,0
10103031,1010303,301710,Grenet,MTL,12255,12283,Droite,rue,0
10103032,1010303,301710,Grenet,MTL,12242,12296,Gauche,rue,0
10103041,1010304,301710,Grenet,MTL,12335,12379,Droite,rue,0
10103042,1010304,301710,Grenet,MTL,12352,12378,Gauche,rue,0
10103051,1010305,301710,Grenet,MTL,12385,12485,Droite,rue,0
10103052,1010305,301710,Grenet,MTL,12380,12490,Gauche,rue,0
10103061,1010306,301710,Grenet,MTL,12499,12501,Droite,rue,0
10103062,1010306,301710,Grenet,MTL,12492,12510,Gauche,rue,0
10103071,1010307,301713,Guertin,MTL,11445,11735,Droite,rue,0
10103072,1010307,301713,Guertin,MTL,11470,11620,Gauche,rue,0
10103081,1010308,301713,Guertin,MTL,11761,11845,Droite,rue,-1
10103082,1010308,301713,Guertin,MTL,11762,11846,Gauche,rue,-1
10103092,1010309,301713,Guertin,MTL,11850,11980,Gauche,rue,-1
10103091,1010309,301713,Guertin,MTL,11855,11985,Droite,rue,-1
10103101,1010310,301713,Guertin,MTL,0,0,Droite,rue,-1
10103102,1010310,301713,Guertin,MTL,0,0,Gauche,rue,-1
10103111,1010311,301713,Guertin,MTL,12143,12215,Droite,rue,0
10103112,1010311,301713,Guertin,MTL,0,0,Gauche,rue,0
10103121,1010312,301713,Guertin,MTL,12217,12299,Droite,rue,0
10103122,1010312,301713,Guertin,MTL,12236,12294,Gauche,rue,0
10103171,1010317,300449,Henri-Beau,MTL,12095,12115,Droite,avenue,0
10103172,1010317,300449,Henri-Beau,MTL,12110,12200,Gauche,avenue,0
10103201,1010320,300449,Henri-Beau,MTL,12273,12275,Droite,avenue,0
10103202,1010320,300449,Henri-Beau,MTL,12202,12270,Gauche,avenue,0
10103241,1010324,300450,Henri-Béland,MTL,7777,7845,Droite,avenue,0
10103242,1010324,300450,Henri-Béland,MTL,7770,7840,Gauche,avenue,0
10103251,1010325,301733,Henri-D'Arles,MTL,12261,12271,Droite,rue,0
10103252,1010325,301733,Henri-D'Arles,MTL,0,0,Gauche,rue,0
10103261,1010326,301733,Henri-D'Arles,MTL,0,0,Droite,rue,0
10103262,1010326,301733,Henri-D'Arles,MTL,0,0,Gauche,rue,0
10103272,1010327,301740,Hervé,MTL,0,0,Gauche,rue,0
10103271,1010327,301740,Hervé,MTL,9303,9323,Droite,rue,0
10103392,1010339,301779,Jasmin,MTL,11990,12080,Gauche,rue,0
10103391,1010339,301779,Jasmin,MTL,12005,12065,Droite,rue,0
10103402,1010340,301779,Jasmin,MTL,12082,12184,Gauche,rue,0
10103401,1010340,301779,Jasmin,MTL,12101,12185,Droite,rue,0
10103411,1010341,301779,Jasmin,MTL,12205,12275,Droite,rue,0
10103412,1010341,301779,Jasmin,MTL,12200,12290,Gauche,rue,0
10103421,1010342,301779,Jasmin,MTL,12355,12455,Droite,rue,0
10103422,1010342,301779,Jasmin,MTL,12400,12460,Gauche,rue,0
10103431,1010343,301780,Jauron,MTL,3965,4095,Droite,rue,0
10103432,1010343,301780,Jauron,MTL,3950,4070,Gauche,rue,0
10103441,1010344,300465,Jean-Bouillet,MTL,11985,11997,Droite,avenue,0
10103442,1010344,300465,Jean-Bouillet,MTL,0,0,Gauche,avenue,0
10103451,1010345,300465,Jean-Bouillet,MTL,12005,12087,Droite,avenue,0
10103452,1010345,300465,Jean-Bouillet,MTL,12000,12064,Gauche,avenue,0
10103462,1010346,300465,Jean-Bouillet,MTL,12160,12176,Gauche,avenue,0
10103461,1010346,300465,Jean-Bouillet,MTL,12157,12181,Droite,avenue,0
10103471,1010347,300465,Jean-Bouillet,MTL,12183,12199,Droite,avenue,0
10103472,1010347,300465,Jean-Bouillet,MTL,12188,12190,Gauche,avenue,0
10103481,1010348,300466,Jean-Bourdon,MTL,6815,6835,Droite,avenue,0
10103482,1010348,300466,Jean-Bourdon,MTL,0,0,Gauche,avenue,0
10103491,1010349,300466,Jean-Bourdon,MTL,6837,6965,Droite,avenue,0
10103492,1010349,300466,Jean-Bourdon,MTL,6900,7000,Gauche,avenue,0
10103502,1010350,300466,Jean-Bourdon,MTL,7002,7070,Gauche,avenue,0
10103501,1010350,300466,Jean-Bourdon,MTL,7055,7099,Droite,avenue,0
10103512,1010351,300466,Jean-Bourdon,MTL,7110,7200,Gauche,avenue,0
10103511,1010351,300466,Jean-Bourdon,MTL,7101,7215,Droite,avenue,0
10103521,1010352,300466,Jean-Bourdon,MTL,7217,7305,Droite,avenue,0
10103522,1010352,300466,Jean-Bourdon,MTL,7350,7352,Gauche,avenue,0
10103531,1010353,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103532,1010353,300466,Jean-Bourdon,MTL,0,0,Gauche,avenue,0
10103542,1010354,300466,Jean-Bourdon,MTL,7510,7598,Gauche,avenue,0
10103541,1010354,300466,Jean-Bourdon,MTL,7525,7535,Droite,avenue,0
10103552,1010355,300466,Jean-Bourdon,MTL,7600,7694,Gauche,avenue,0
10103551,1010355,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103562,1010356,300466,Jean-Bourdon,MTL,7710,7810,Gauche,avenue,0
10103561,1010356,300466,Jean-Bourdon,MTL,7721,7801,Droite,avenue,0
10103572,1010357,300466,Jean-Bourdon,MTL,7812,7900,Gauche,avenue,0
10103571,1010357,300466,Jean-Bourdon,MTL,7985,7985,Droite,avenue,0
10103591,1010359,300466,Jean-Bourdon,MTL,8005,8207,Droite,avenue,0
10103592,1010359,300466,Jean-Bourdon,MTL,8000,8100,Gauche,avenue,0
10103602,1010360,300466,Jean-Bourdon,MTL,0,0,Gauche,avenue,0
10103601,1010360,300466,Jean-Bourdon,MTL,9035,9095,Droite,avenue,0
10103612,1010361,300466,Jean-Bourdon,MTL,0,0,Gauche,avenue,0
10103611,1010361,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103621,1010362,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103622,1010362,300466,Jean-Bourdon,MTL,0,0,Gauche,avenue,0
10103632,1010363,300466,Jean-Bourdon,MTL,9210,9220,Gauche,avenue,0
10103631,1010363,300466,Jean-Bourdon,MTL,9215,9215,Droite,avenue,0
10103641,1010364,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103642,1010364,300466,Jean-Bourdon,MTL,9222,9222,Gauche,avenue,0
10103651,1010365,300466,Jean-Bourdon,MTL,9265,9265,Droite,avenue,0
10103652,1010365,300466,Jean-Bourdon,MTL,9250,9250,Gauche,avenue,0
10103671,1010367,300466,Jean-Bourdon,MTL,9275,9285,Droite,avenue,0
10103672,1010367,300466,Jean-Bourdon,MTL,9260,9290,Gauche,avenue,0
10103701,1010370,300466,Jean-Bourdon,MTL,0,0,Droite,avenue,0
10103702,1010370,300466,Jean-Bourdon,MTL,9302,9302,Gauche,avenue,0
10103711,1010371,300950,Jean-Massé,MTL,4105,4155,Droite,place,0
10103712,1010371,300950,Jean-Massé,MTL,0,0,Gauche,place,0
10103722,1010372,301789,Jean-Massé,MTL,0,0,Gauche,rue,0
10103721,1010372,301789,Jean-Massé,MTL,11355,11375,Droite,rue,0
10103731,1010373,301789,Jean-Massé,MTL,11385,11395,Droite,rue,0
10103732,1010373,301789,Jean-Massé,MTL,0,0,Gauche,rue,0
10103742,1010374,301789,Jean-Massé,MTL,0,0,Gauche,rue,0
10103741,1010374,301789,Jean-Massé,MTL,0,0,Droite,rue,0
10103752,1010375,301789,Jean-Massé,MTL,11792,11824,Gauche,rue,0
10103751,1010375,301789,Jean-Massé,MTL,11801,11835,Droite,rue,0
10103761,1010376,301789,Jean-Massé,MTL,0,0,Droite,rue,0
10103762,1010376,301789,Jean-Massé,MTL,11826,11848,Gauche,rue,0
10103772,1010377,301789,Jean-Massé,MTL,11864,11874,Gauche,rue,0
