Année,Secteur,N° de référence du GPC,Portée,Catégorie,Sous-catégorie,Activité,CO2,CH4,N2O,PFC,HFC,SF6,NF3,Total en t éq.CO2,CO2(b),Qualité données
2018,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,82436,829,15,0,0,0,0,83280,74896,M
2018,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1690,580103,2414,83,584290,0,M
2018,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,189988,0,0,0,0,0,0,189988,0,M
2018,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,28336,1448,0,14002,0,43786,0,M
2019,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,70234,525,8,0,0,0,0,70766,72422,M
2019,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1513,582315,2378,81,586287,0,M
2019,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,201523,0,0,0,0,0,0,201523,0,M
2019,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,28459,1948,0,9135,0,39541,0,M
2020,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,65372,186,2,0,0,0,0,65561,26150,M
2020,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1753,568412,3742,149,574055,0,M
2020,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,192614,0,0,0,0,0,0,192614,0,M
2020,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,29385,1600,0,16642,0,47628,0,M
2021,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,82155,254,2,0,0,0,0,82412,71852,M
2021,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1702,542200,3434,145,547481,0,M
2021,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,193503,0,0,0,0,0,0,193503,0,M
2021,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,29151,1285,0,16284,0,46719,0,M
