id_entente,date_signature_sys,nom_entente,arrondissement,adr_emplacement,lot,superf_resid_ajout,nb_log_ajout,contrib_social_fin,mnt_contrib_social_fin,contrib_social_tss,superf_resid_social_tss,prix_achat_tss,contrib_social_ths,superf_resid_social_prevu_ths,prix_achat_ths,contrib_social_cem,contrib_abord_fin,mnt_contrib_abord_fin,real_log_abord_ss,superf_tot_ss_entente,real_log_abord_hs,superf_tot_hs_entente,nb_log_famil_scdp
"1000532","2023-12-20",,"Ville-Marie","1245, rue Sherbrooke Ouest, H3G1G2","1705923",21276,209,"Oui",2011438,"Non",,,"Non",,,"Non","Oui",652922,"Non",,"Non",,10
"1000504","2024-01-26","Gardenia","Lachine",,"3458328",39258,446,"Oui",1762694,"Non",,,"Non",,,"Non","Oui",752511,"Non",,"Non",,45
"1000542","2024-01-12",,"Anjou",,"4141232,4141231",516,6,"Oui",1758,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000521","2023-12-19","Flora","Lachine",,"1202449",19855,181,"Oui",712071,"Non",,,"Non",,,"Non","Oui",316620,"Non",,"Non",,18
"1000496","2023-10-23","10468, Audoin","Montréal-Nord","10468, avenue Audoin, H1H5E4","3794466,3794464",884,6,"Oui",11006,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000523","2023-12-21","3003203120","Le Sud-Ouest","01117, rue Charlevoix, H3K2Z4","4589279",458,8,"Oui",273,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000544","2024-02-06","5681 Monk - 6 logements / 3 étages","Le Sud-Ouest",,"3946079,3946080",475,6,"Oui",897,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000541","2024-02-08","632, 1er Avenue","Lachine",,"5990459,5990458",662,7,"Oui",5646,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000548","2022-06-23","Triplex 5278 NDO","Le Sud-Ouest",,"3360853",457,3,"Oui",228,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000538","2023-12-22","Place Vanier","Ahuntsic - Cartierville","6170, rue Vanier, H4K1A5","1425000",2530,34,"Oui",56771,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000447","2024-02-01","7300 Saint-Jacques ","Côte-des-Neiges - Notre-Dame-de-Grâce","7300, rue Saint-Jacques, H4B1W1","1156289,1156147",16629,207,"Oui",598276,"Non",,,"Non",,,"Non","Oui",262593,"Non",,"Non",,21
"1000479","2023-08-16","Annulée","Rosemont - La Petite-Patrie","6321, rue Chambord, H2G3B8","2295496,1845623",1,1,"Non",,"Non",,,"Non",,,"Oui","Oui",0,"Non",,"Non",,0
"1000458","2023-09-15","669, George-V, LACHINE","Lachine","669, avenue George-V, H8S2R9","6479623,6479624,6479625",812,6,"Oui",9180,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000471","2023-08-31","Habitations Ranger","Ahuntsic - Cartierville","12255, rue Ranger, H4J2L3","3454782",942,9,"Oui",12477,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000482","2023-08-22",,"Villeray - Saint-Michel - Parc-Extension","7335, rue Chambord, H2E1W8","1247207",510,8,"Oui",2712,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000476","2023-08-11","3844 St Jacques","Le Sud-Ouest","3844, rue Saint-Jacques, H4C1H6","1851637",1774,27,"Oui",45254,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000442","2023-04-24","Duluth / Berri","Le Plateau-Mont-Royal","464, avenue Duluth Est, H2L1A5","1588348",580,3,"Oui",8457,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000451","2023-05-24","Le Nid Côte-Vertu - 1620, Côte-Vertu","Saint-Laurent","1620, boulevard Côte-Vertu, H4L2A2","1885662",4621,55,"Oui",121320,"Non",,,"Non",,,"Non","Oui",2495,"Non",,"Non",,6
"1000481","2023-08-21","Triplexs Chambord","Rosemont - La Petite-Patrie","6315, rue Chambord, H2G3B8","1885234,1885233",1111,6,"Oui",22593,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000477","2023-09-20","6206 Saint-Hubert","Rosemont - La Petite-Patrie","6206, rue Saint-Hubert, H2S2M2","1077475",592,6,"Oui",6418,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000449","2023-05-11","14BELAIR-L'ILE-BIZARD","L'Île-Bizard - Sainte-Geneviève",,"6323114",480,1,"Oui",761,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000470","2023-08-24",,"Rosemont - La Petite-Patrie",,"3858516,1510251,1510230,1510214",754,6,"Oui",10391,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000475","2023-08-09","4020 Hingston","Côte-des-Neiges - Notre-Dame-de-Grâce","4020, avenue Hingston, H4A2J7","2247545",3025,10,"Oui",129902,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000485","2023-09-13","2 duplex jumelés + logements supplémentaires","Rivière-des-Prairies - Pointe-aux-Trembles","744, avenue 12e, H1B3Y1","2589835",652,6,"Oui",5123,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000483","2023-08-28","CONDO 2236-2254 AVENUE MERCIER ","Mercier - Hochelaga-Maisonneuve","2236, avenue Mercier, H1L5H1","2173462",819,8,"Oui",9358,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000472","2023-09-19",,"Ville-Marie","2036, rue Montgomery, H2K2R8","4450659",571,7,"Oui",4136,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000426","2023-03-16",,"Ville-Marie","2574, rue Rouen, H2K1M6","1153761,1153760",842,10,"Oui",13399,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000488","2023-09-13","2611 Ave Jeanne-d'Arc - Construction","Mercier - Hochelaga-Maisonneuve",,"1860695",621,6,"Oui",5845,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000423","2023-08-25","13764-13768, Cherrier","Rivière-des-Prairies - Pointe-aux-Trembles","13764, rue Cherrier, H1A1A7","1388154",475,2,"Oui",634,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000489","2023-09-14","11426, avenue L'Archevêque","Montréal-Nord","11426, avenue L'Archevêque, H1H3A9","1930274",528,4,"Oui",1978,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000384","2023-08-15","7695-7697-7699 18e Avenue","Villeray - Saint-Michel - Parc-Extension","7695, avenue 18e, H2A2N5","6396261",2191,27,"Oui",46306,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000461","2023-07-24","Projet Saint-Denis","Villeray - Saint-Michel - Parc-Extension","8538, rue Saint-Denis, H2P2H2","6449371,6449370,6382465,6382464,6382463,6382462,6382461,6382460,6382459,6382458,6382457,6382456,6382455,6382454,6382453,6382452,6382451,6382450,6382449,6382448",504,4,"Oui",2441,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000526","2023-12-14","1750, Notre-Dame, LACHINE","Lachine","1750, rue Notre-Dame, H8S2E7","1351127",3080,34,"Oui",73750,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000484","2023-06-21","1145, rue Jardin","Le Sud-Ouest","1145, rue Jardin, H3K2L5","6427578,6427577,6427576,3068208",529,5,"Oui",2700,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000493","2023-09-21","ALG Groupe Conseil","Rosemont - La Petite-Patrie","2738, avenue Laurier Est, H1Y1Y7","2375836",481,4,"Oui",1060,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000507","2023-11-21","4256-4260, avenue Papineau","Le Plateau-Mont-Royal",,"3362045",542,3,"Oui",4158,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000473","2023-07-19",,"Anjou","7033, avenue Azilda, H1K3A2","1899988",468,6,"Oui",456,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000450","2023-05-29","Le Donatella","Rosemont - La Petite-Patrie","7095, rue Alexandra, H2S3J6","2650110",1528,16,"Oui",48726,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000491","2023-09-27","920, avenue Duluth Est","Le Plateau-Mont-Royal","920, avenue Duluth Est, H2L1B6","2249901",2250,19,"Oui",124533,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000094","2022-02-25","Immeuble résidentiel -  9ieme Avenue - LaSalle","LaSalle",,"3041382,3041381,2604032",474,4,"Oui",580,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000047","2021-08-18","4051 St-Denis","Le Plateau-Mont-Royal","4051, rue Saint-Denis, H2W2M7","6452964,6452963,6452962",608,8,"Oui",7742,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000117","2022-03-28","3550-3556 Saint-Laurent","Le Plateau-Mont-Royal",,"1111935",967,20,"Oui",32028,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000101","2021-11-22","5068-5072 Lalande","Pierrefonds - Roxboro",,"2335448,2335447,2335446",476,2,"Oui",598,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000097","2021-12-16","Habitations 440.80 Querbes","Outremont","440, avenue Querbes, H2V3W5","1369288,1369287",14104,78,"Oui",911098,"Non",,,"Non",,,"Non","Oui",911098,"Non",,"Non",,8
"1000056","2022-02-16","3410-3412, Avenue Bourbonnière","Rosemont - La Petite-Patrie","3410, avenue Bourbonnière, H1X2M1","2214165",1122,16,"Oui",28930,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000095","2021-11-26","9631-9641, boul. Perras","Rivière-des-Prairies - Pointe-aux-Trembles",,"2727559",1814,14,"Oui",31442,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000005","2021-05-20","8624 Champagneur","Villeray - Saint-Michel - Parc-Extension","8624, avenue Champagneur, H3N2L2","2087729",881,8,"Oui",17671,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000054","2021-10-12","15 Guizot Est","Villeray - Saint-Michel - Parc-Extension","15, rue Guizot Est, H2P1L7","6378483",572,7,"Oui",5002,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000103","2021-11-30","930,936 et 944 Charlevoix","Le Sud-Ouest","0944, rue Charlevoix, H3K2Y8","2606886",1711,18,"Oui",39091,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000116","2022-03-18","2750 avenue Van Horne","Côte-des-Neiges - Notre-Dame-de-Grâce","2750, avenue Van Horne, H3S1P9","3457427,3457425",730,4,"Oui",9114,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000125","2022-03-16","4500 Sam-Borenstein","Saint-Laurent","4510, place Sam-Borenstein, H4R0H9","1173774,1173773",589,1,"Oui",4524,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000102","2021-12-10","Projet Copper","Verdun","4014, rue Evelyn, H4G1P7","5599423,5599422",901,8,"Oui",13981,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000120","2022-04-19",,"Lachine",,"1741870",1830,8,"Oui",33485,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000059","2021-11-24","Cité de L'Ile","Verdun","1001, rue Levert, H3E1V4","1350516",1815,39,"Oui",56115,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000008","2021-06-18","1142 Notre-Dame","Lachine","1142, rue Notre-Dame, H8S2C4","3858562,3858561,3858560",511,6,"Oui",1403,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000048","2021-10-05","16081-16083, Delphis-Delorme","Rivière-des-Prairies - Pointe-aux-Trembles","16081, rue Delphis-Delorme, H1A1R4","3672334,3672333",530,2,"Oui",1840,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000100","2021-11-16","  141, rue Saraguay Est","Pierrefonds - Roxboro",,"3458796",732,1,"Oui",6486,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000050","2021-10-07","1829 et 1835 rue Bélanger","Villeray - Saint-Michel - Parc-Extension","1829, rue Bélanger, H2G1B3","1424781,1424774,1424819",860,10,"Oui",16810,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000058","2021-11-16","Multilogement Clément","LaSalle","9590, rue Clément, H8R1T2","6483977,6483974",13931,157,"Oui",408890,"Non",,,"Non",,,"Non","Oui",176359.7,"Non",,"Non",,16
"1000108","2022-04-19","3199 à 3211, boulevard Édouard-Montpetit","Côte-des-Neiges - Notre-Dame-de-Grâce","3211, boulevard Édouard-Montpetit, H3T1K3","6406621,6406620,6406619,6406618,6406616,6406615,6406614",646,5,"Oui",6380,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000052","2021-11-04","Gustave-Pollien/Ilot 7","Saint-Laurent",,"1174811",40363,418,"Oui",2106093,"Non",,,"Non",,,"Non","Oui",749536.7,"Non",,"Non",,42
"1000177","2022-08-11","Oakwood II","Outremont","1110, avenue Van Horne, H2V1J8","1360256",1700,15,"Oui",64313,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000178","2022-05-05","1057 rue Saraguay Est","Pierrefonds - Roxboro",,"1111557",605,1,"Oui",3743,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000012","2021-12-20","Esplanade Cartier","Ville-Marie",,"1360246",72427,1104,"Non",,"Oui",14485,4157309.8,"Non",,,"Non","Oui",1419674.3,"Non",,"Non",,110
"1000014","2021-07-13","3003039079","Ahuntsic - Cartierville",,"2168460",2205,39,"Oui",42390,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000171","2022-04-19","2804 et 2812 Ontario Est","Ville-Marie","2820, rue Ontario Est, H2K1X3","1360246",16461,216,"Oui",724861,"Non",,,"Non",,,"Non","Oui",262544,"Non",,"Non",,22
"1000096","2021-11-16","84-88 Deslauriers","Pierrefonds - Roxboro","86, rue Deslauriers, H8Y2E4","1243137",536,3,"Oui",1978,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000060","2021-10-26","5025, chemin Côte-Sainte","Côte-des-Neiges - Notre-Dame-de-Grâce","5025, chemin Côte-Sainte-Catherine, H3W1M5","1705984,1705985,1706608",1071,18,"Oui",19251,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000051","2021-10-21","7397 Blv Saint-Laurent","Villeray - Saint-Michel - Parc-Extension","7397, boulevard Saint-Laurent, H2R1W7","1091629",598,6,"Oui",6068,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000107","2021-12-15","4360-4370, Grand Boulevard","Côte-des-Neiges - Notre-Dame-de-Grâce",,"2281063,2281064,2281065,2281067",1383,16,"Oui",38253,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000053","2021-12-15","8315 -19  Saint-Dominique","Villeray - Saint-Michel - Parc-Extension",,"1868801",1251,9,"Oui",32841,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000119","2022-03-22","8601, 8605, 8611, Avenue Chaumont et 6461 Boul, Roi-René","Anjou",,"4861411",2472,23,"Oui",52359,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000104","2022-03-14","Habitations du Marché","Rosemont - La Petite-Patrie","90, rue Jean-Talon Est, H2R1S5","1588990,1588975",1220,14,"Oui",33149,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000170","2022-04-07","BÂTIMENT MULTIFAMILIAL DE 7 UNITÉS (Le terry)","Pierrefonds - Roxboro",,"1853449,1853451,1853445",1404,7,"Oui",23039,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000127","2022-03-03","7995, avenue Shelley","Villeray - Saint-Michel - Parc-Extension","7995, avenue Shelley, H1Z3H5","1091868",746,12,"Oui",7148,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000123","2022-03-23","3455, Jean-Gascon","Saint-Laurent",,"1724957",536,1,"Oui",2799,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000106","2021-12-10","La tour Hampstead","Côte-des-Neiges - Notre-Dame-de-Grâce","5457, chemin Queen-Mary, H3X1V4","2086975",2213,32,"Oui",60421,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000121","2022-03-10","Clifton/De Maisonneuve","Côte-des-Neiges - Notre-Dame-de-Grâce",,"4298073",2444,34,"Oui",69638.1,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000122","2022-04-22",,"Côte-des-Neiges - Notre-Dame-de-Grâce","6035, boulevard De Maisonneuve Ouest, H4A2A2","6291185",2731,37,"Oui",81089,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000166","2022-04-06",,"Villeray - Saint-Michel - Parc-Extension","7647, rue Saint-Hubert, H2R2N7","1879357",2542,31,"Oui",97852,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000112","2022-01-31","Le Sabrevois","Montréal-Nord","3645, rue Sabrevois, H1H2W7","2190400",2601,32,"Oui",56152,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000202","2022-07-28","Agrandissement du Couvent","Le Sud-Ouest",,"3395804",731,3,"Oui",9147,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000110","2021-12-23","Villanova","Lachine",,"2603483",3016,14,"Oui",65098,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000114","2022-02-09","10760 De Lorimier","Ahuntsic - Cartierville","10760, avenue De Lorimier, H2B2J5","2788335",874,8,"Oui",13801.2,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000109","2021-12-24","1020, avenue Laurier","Outremont","1020, avenue Laurier Ouest, H2V2K8","6405019",620,6,"Oui",8330,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000049","2021-09-16","9579-9579A, Maurice-Duplessis","Rivière-des-Prairies - Pointe-aux-Trembles",,"6390974",508,2,"Oui",1334,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000383","2023-02-07","Le Medici","Côte-des-Neiges - Notre-Dame-de-Grâce",,"6494455",4792,60,"Oui",171508,"Non",,,"Non",,,"Non","Oui",6731,"Non",,"Non",,6
"1000057","2022-01-21","6890, rue de la Roche","Rosemont - La Petite-Patrie","6890, rue De La Roche, H2S2E4","6544724,6544723,6544722,6544721,6544720",547,6,"Oui",3157.35,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000124","2022-03-30","Le moden","Ville-Marie",,"2375866",8660,126,"Oui",317657,"Non",,,"Non",,,"Non","Oui",91312,"Non",,"Non",,13
"1000111","2020-03-09","Les Hauts-de-forme","Rosemont - La Petite-Patrie",,"1995592",538,4,"Oui",2864,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000179","2022-05-06","Domaine Bord-du-Lac","L'Île-Bizard - Sainte-Geneviève","1601, chemin Bord-du-Lac, H9E1K2","1111539",2420,7,"Oui",50831,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000180","2022-05-12","10826, Leblanc","Montréal-Nord","10826, avenue Leblanc, H1H5C6","6319191,6319190",553,4,"Oui",2487,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000006","2022-05-25","Vertica Condominiums","Mercier - Hochelaga-Maisonneuve",,"1574029,1573592,1573213,1573214",14934,192,"Oui",638280,"Non",,,"Non",,,"Non","Oui",229026,"Non",,"Non",,19
"1000165","2022-05-27"," 6461 -6465 - 6469,  avenue Azilda (Nouveaux lots  6 452 480, 6 452 481, 6 452 482)","Anjou",,"6358944,6358941,6358940,6358939,6358938",519,3,"Oui",1666,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000189","2021-10-14","5460 Sherbrooke E","Mercier - Hochelaga-Maisonneuve","5460, rue Sherbrooke Est, H1N1A1","3879830",15331,199,"Oui",629324,"Non",,,"Non",,,"Non","Oui",226367.9,"Non",,"Non",,20
"1000203","2022-08-09","Lomboi","Rosemont - La Petite-Patrie","2345, rue Saint-Zotique Est, H2G1K1","2603547",1786,17,"Oui",43487,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000055","2022-05-25","Annulé (à supprimer)","Mercier - Hochelaga-Maisonneuve",,"6544971",1,1,"Non",,"Non",,,"Non",,,"Oui","Oui",1,"Non",,"Non",,
"1000190","2022-06-03",,"Le Sud-Ouest","6114, rue Beaulieu, H4E3E8","1711248",462,3,"Oui",391,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000164","2022-08-19","Le Must","Lachine","365, avenue George-V, H8S4L3","3852762",12233,128,"Oui",359701,"Non",,,"Non",,,"Non","Oui",151876,"Non",,"Non",,13
"1000061","2022-07-19","11616-11626, Prince-Albert","Rivière-des-Prairies - Pointe-aux-Trembles",,"4680359",733,6,"Oui",6834,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000185","2022-05-18","1845-1847 rue Bossuet","Mercier - Hochelaga-Maisonneuve","1845, rue Bossuet, H1N2R6","2377501",770,8,"Oui",7728,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000115","2022-07-21","129BEAUMONT","Rosemont - La Petite-Patrie","129, avenue Beaumont, H2S1J2","2535466",474,2,"Oui",1033,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000183","2022-06-15","4530, place Claire-Oderra","Saint-Laurent","4500, place Claire-Oddera, H4R0L3","4728035",465,1,"Oui",488,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,
"1000188","2022-05-26","[Entente annulée] ","Rosemont - La Petite-Patrie","3451, rue Masson, H1X1R8","3387296",0,0,"Non",,"Non",,,"Non",,,"Oui","Oui",0,"Non",,"Non",,5
