Appareil,DateJour,DateHeure,Latitude,Longitude
NP-113,2019-01-15,05:23:00,45.5362053,-73.5435791
NP-113,2019-01-15,05:23:00,45.5362053,-73.5435791
NP-113,2019-01-15,05:23:00,45.5362053,-73.5435791
NP-114,2019-01-15,05:26:36,45.5363579,-73.5438499625
NP-114,2019-01-15,05:26:36,45.5363579,-73.5438499625
NP-114,2019-01-15,05:26:36,45.5363579,-73.5438499625
NP-106,2019-01-15,05:35:30,45.5364342,-73.5442963
NP-114,2019-01-15,05:37:18,45.536716496186,-73.544492101457
NP-114,2019-01-15,05:39:24,45.53645022,-73.54449462
NP-114,2019-01-15,05:40:57,45.5364342,-73.5444489
NP-114,2019-01-15,05:40:57,45.5364342,-73.5444489
NP-110,2019-01-15,05:55:11,45.5363579,-73.5441666
NP-110,2019-01-15,05:55:11,45.5363579,-73.5441666
NP-113,2019-01-15,05:57:43,45.47351452,-73.59026794
NP-113,2019-01-15,05:57:43,45.47351452,-73.59026794
NP-113,2019-01-15,06:04:00,45.47393492,-73.58994596
NP-113,2019-01-15,06:06:21,45.47347217,-73.59066012
NP-113,2019-01-15,06:06:21,45.47347217,-73.59066012
NP-113,2019-01-15,06:06:21,45.47347217,-73.59066012
NP-114,2019-01-15,06:13:48,45.5364342,-73.5443954
NP-115,2019-01-15,06:14:08,45.530707375,-73.562734625
NP-107,2019-01-15,06:15:08,45.5690073625,-73.5739822625
NP-107,2019-01-15,06:15:08,45.5690073625,-73.5739822625
NP-107,2019-01-15,06:15:08,45.5690073625,-73.5739822625
NP-110,2019-01-15,06:16:15,45.5363579,-73.5441437
NP-114,2019-01-15,06:16:18,45.5370483,-73.5441132
NP-118,2019-01-15,06:18:01,45.5363579,-73.5440674
NP-113,2019-01-15,06:18:15,45.4704895,-73.590477
NP-110,2019-01-15,06:19:08,45.5363579,-73.5441437
NP-110,2019-01-15,06:19:08,45.5363579,-73.5441437
NP-118,2019-01-15,06:19:08,45.5363579,-73.5440674
NP-118,2019-01-15,06:19:08,45.5363579,-73.5440674
NP-114,2019-01-15,06:19:45,45.5364876,-73.544342
NP-114,2019-01-15,06:19:45,45.5364876,-73.544342
NP-114,2019-01-15,06:19:45,45.5364876,-73.544342
NP-113,2019-01-15,06:21:23,45.4694367086,-73.5958121241
NP-113,2019-01-15,06:21:23,45.4694367086,-73.5958121241
NP-106,2019-01-15,06:23:43,45.53682026,-73.54434056
NP-106,2019-01-15,06:23:43,45.53682026,-73.54434056
NP-106,2019-01-15,06:23:43,45.53682026,-73.54434056
NP-110,2019-01-15,06:24:08,45.53675388,-73.54466854
NP-110,2019-01-15,06:24:08,45.53675388,-73.54466854
NP-118,2019-01-15,06:26:04,45.537281,-73.5443823641
NP-115,2019-01-15,06:26:56,45.518381075,-73.595174775
NP-115,2019-01-15,06:26:56,45.518381075,-73.595174775
NP-118,2019-01-15,06:27:51,45.537239042433,-73.544262512711
NP-118,2019-01-15,06:27:51,45.537239042433,-73.544262512711
NP-113,2019-01-15,06:29:53,45.4735107,-73.590271
NP-110,2019-01-15,06:30:06,45.5372365,-73.544316566667
NP-110,2019-01-15,06:30:06,45.5372365,-73.544316566667
NP-118,2019-01-15,06:31:24,45.5370352812,-73.5436783086
NP-111,2019-01-15,06:32:05,45.570208258333,-73.573134733333
NP-111,2019-01-15,06:32:05,45.570208258333,-73.573134733333
NP-111,2019-01-15,06:32:05,45.570208258333,-73.573134733333
NP-111,2019-01-15,06:32:05,45.570208258333,-73.573134733333
NP-111,2019-01-15,06:32:05,45.570208258333,-73.573134733333
NP-115,2019-01-15,06:33:07,45.517170471,-73.5961718109
NP-106,2019-01-15,06:33:21,45.5373058,-73.544548
NP-115,2019-01-15,06:34:17,45.51671292,-73.5965546
NP-118,2019-01-15,06:35:08,45.5365105,-73.5419388
NP-106,2019-01-15,06:35:26,45.53723446,-73.54425816
NP-110,2019-01-15,06:35:28,45.53701358,-73.54364091
NP-110,2019-01-15,06:35:28,45.53701358,-73.54364091
NP-110,2019-01-15,06:35:28,45.53701358,-73.54364091
NP-110,2019-01-15,06:35:28,45.53701358,-73.54364091
NP-113,2019-01-15,06:35:32,45.4733404,-73.590126033333
NP-113,2019-01-15,06:35:32,45.4733404,-73.590126033333
NP-115,2019-01-15,06:38:07,45.516404175,-73.596630125
NP-115,2019-01-15,06:38:07,45.516404175,-73.596630125
NP-106,2019-01-15,06:38:12,45.53706432,-73.54384004
NP-106,2019-01-15,06:38:12,45.53706432,-73.54384004
NP-106,2019-01-15,06:38:12,45.53706432,-73.54384004
NP-106,2019-01-15,06:38:12,45.53706432,-73.54384004
NP-114,2019-01-15,06:38:29,45.5364876,-73.5442963
NP-114,2019-01-15,06:38:29,45.5364876,-73.5442963
NP-114,2019-01-15,06:38:29,45.5364876,-73.5442963
NP-114,2019-01-15,06:38:29,45.5364876,-73.5442963
NP-113,2019-01-15,06:39:26,45.472966225,-73.58929445
NP-113,2019-01-15,06:40:55,45.4728432,-73.5890076
NP-112,2019-01-15,06:41:49,45.5340717037,-73.595475991186
NP-115,2019-01-15,06:43:47,45.51668355,-73.59622195
NP-115,2019-01-15,06:43:47,45.51668355,-73.59622195
NP-113,2019-01-15,06:44:57,45.472940686133,-73.589002835967
NP-117,2019-01-15,06:46:08,45.533381101271,-73.656313605086
NP-117,2019-01-15,06:46:08,45.533381101271,-73.656313605086
NP-113,2019-01-15,06:46:38,45.47316288,-73.58923951
NP-111,2019-01-15,06:47:07,45.569664,-73.5736084
NP-112,2019-01-15,06:47:26,45.542694863556,-73.612039224444
NP-112,2019-01-15,06:47:26,45.542694863556,-73.612039224444
NP-113,2019-01-15,06:48:34,45.4728699,-73.5890427
NP-113,2019-01-15,06:48:34,45.4728699,-73.5890427
NP-114,2019-01-15,06:49:13,45.5364876,-73.5442657
NP-114,2019-01-15,06:49:13,45.5364876,-73.5442657
NP-115,2019-01-15,06:49:45,45.5167503,-73.5961609
NP-115,2019-01-15,06:49:45,45.5167503,-73.5961609
NP-111,2019-01-15,06:50:25,45.571001975,-73.5723801
NP-111,2019-01-15,06:50:25,45.571001975,-73.5723801
NP-112,2019-01-15,06:53:00,45.543683748308,-73.614474716769
NP-112,2019-01-15,06:55:28,45.544656443644,-73.616622930267
NP-115,2019-01-15,06:55:32,45.5168495,-73.596138
NP-106,2019-01-15,06:56:09,45.5416832,-73.5467758
NP-114,2019-01-15,06:56:36,45.5364876,-73.5442657
NP-118,2019-01-15,06:57:34,45.625565995129,-73.581777575557
NP-118,2019-01-15,06:57:34,45.625565995129,-73.581777575557
NP-111,2019-01-15,06:57:51,45.57204059525,-73.57148740475
NP-111,2019-01-15,06:57:51,45.57204059525,-73.57148740475
NP-117,2019-01-15,06:58:08,45.53053742,-73.68310696
NP-117,2019-01-15,06:58:08,45.53053742,-73.68310696
NP-113,2019-01-15,06:58:17,45.473027943644,-73.589129902422
NP-115,2019-01-15,06:58:18,45.5179787,-73.595130875
NP-115,2019-01-15,07:00:10,45.518055,-73.5951843
NP-115,2019-01-15,07:00:10,45.518055,-73.5951843
NP-112,2019-01-15,07:00:11,45.546675331122,-73.62121579403
NP-114,2019-01-15,07:01:00,45.5364876,-73.5442657
NP-111,2019-01-15,07:01:24,45.57130940445,-73.572139781425
NP-113,2019-01-15,07:01:37,45.4730759,-73.5910645
NP-106,2019-01-15,07:03:11,45.55447770064,-73.55380776498
NP-117,2019-01-15,07:03:36,45.53053208,-73.6830444
NP-117,2019-01-15,07:03:36,45.53053208,-73.6830444
NP-117,2019-01-15,07:03:36,45.53053208,-73.6830444
NP-117,2019-01-15,07:03:36,45.53053208,-73.6830444
NP-113,2019-01-15,07:03:38,45.47210844,-73.59185636
NP-114,2019-01-15,07:03:39,45.53719135,-73.544158975
NP-114,2019-01-15,07:03:39,45.53719135,-73.544158975
NP-115,2019-01-15,07:03:54,45.51819152,-73.59494628
NP-115,2019-01-15,07:03:54,45.51819152,-73.59494628
NP-113,2019-01-15,07:05:30,45.4715418375,-73.5921545125
NP-113,2019-01-15,07:06:44,45.47134595,-73.5923195
NP-113,2019-01-15,07:06:44,45.47134595,-73.5923195
NP-111,2019-01-15,07:06:52,45.5612946,-73.5761642
NP-111,2019-01-15,07:06:52,45.5612946,-73.5761642
NP-111,2019-01-15,07:06:52,45.5612946,-73.5761642
NP-111,2019-01-15,07:06:52,45.5612946,-73.5761642
NP-114,2019-01-15,07:06:56,45.53714062,-73.54406894
NP-114,2019-01-15,07:06:56,45.53714062,-73.54406894
NP-110,2019-01-15,07:07:30,45.55522870336,-73.62064873684
NP-118,2019-01-15,07:08:05,45.6313858,-73.5892544
NP-112,2019-01-15,07:08:29,45.5502319,-73.629115517836
NP-107,2019-01-15,07:10:06,45.5710983,-73.57213444
NP-107,2019-01-15,07:10:06,45.5710983,-73.57213444
NP-106,2019-01-15,07:10:33,45.564310598167,-73.578113937783
NP-106,2019-01-15,07:10:33,45.564310598167,-73.578113937783
NP-114,2019-01-15,07:11:15,45.5364699272,-73.5418042544
NP-112,2019-01-15,07:12:47,45.55165981,-73.63040242
NP-112,2019-01-15,07:12:47,45.55165981,-73.63040242
NP-115,2019-01-15,07:12:48,45.5157342125,-73.593617425
NP-117,2019-01-15,07:13:18,45.53060838,-73.6830978
NP-110,2019-01-15,07:13:59,45.5466499,-73.638504
NP-113,2019-01-15,07:14:01,45.4697227,-73.5888901
NP-118,2019-01-15,07:14:21,45.638263067071,-73.596818727143
NP-107,2019-01-15,07:14:23,45.5717888,-73.5715103
NP-107,2019-01-15,07:14:23,45.5717888,-73.5715103
NP-117,2019-01-15,07:15:40,45.53068211984,-73.68305586276
NP-117,2019-01-15,07:15:40,45.53068211984,-73.68305586276
NP-115,2019-01-15,07:15:49,45.515680325,-73.5933189
NP-118,2019-01-15,07:16:31,45.6376305,-73.59619905
NP-112,2019-01-15,07:16:42,45.5506172,-73.629776
NP-112,2019-01-15,07:16:42,45.5506172,-73.629776
NP-112,2019-01-15,07:16:42,45.5506172,-73.629776
NP-112,2019-01-15,07:16:42,45.5506172,-73.629776
NP-112,2019-01-15,07:16:42,45.5506172,-73.629776
NP-115,2019-01-15,07:18:11,45.51568376,-73.59304656
NP-115,2019-01-15,07:18:11,45.51568376,-73.59304656
NP-113,2019-01-15,07:18:23,45.471386,-73.592412333333
NP-113,2019-01-15,07:18:23,45.471386,-73.592412333333
NP-113,2019-01-15,07:18:23,45.471386,-73.592412333333
NP-118,2019-01-15,07:18:38,45.637462634275,-73.595990861625
NP-117,2019-01-15,07:19:21,45.5307503,-73.6829681
NP-117,2019-01-15,07:19:21,45.5307503,-73.6829681
NP-117,2019-01-15,07:19:21,45.5307503,-73.6829681
NP-117,2019-01-15,07:19:21,45.5307503,-73.6829681
NP-107,2019-01-15,07:20:57,45.5724677457,-73.5709915
NP-118,2019-01-15,07:21:15,45.636363934275,-73.5948126641
NP-118,2019-01-15,07:24:07,45.634613,-73.5929565
NP-113,2019-01-15,07:26:13,45.47167965,-73.5923996
NP-118,2019-01-15,07:26:19,45.63436962,-73.59267276
NP-115,2019-01-15,07:27:24,45.5160430241,-73.5921935914
NP-113,2019-01-15,07:29:13,45.472234442857,-73.591707485714
NP-117,2019-01-15,07:29:13,45.53081438,-73.68290554
NP-114,2019-01-15,07:29:24,45.485738766667,-73.580445583333
NP-113,2019-01-15,07:30:20,45.47236251276,-73.59156251494
NP-112,2019-01-15,07:30:54,45.54834366,-73.62537076
NP-112,2019-01-15,07:30:54,45.54834366,-73.62537076
NP-112,2019-01-15,07:30:54,45.54834366,-73.62537076
NP-117,2019-01-15,07:31:09,45.530983,-73.6827621
NP-114,2019-01-15,07:31:34,45.4839935452,-73.582906293775
NP-117,2019-01-15,07:32:26,45.5311789875,-73.68269161875
NP-118,2019-01-15,07:33:25,45.6254558157,-73.581785219486
NP-117,2019-01-15,07:34:09,45.531332666667,-73.682571433333
NP-113,2019-01-15,07:34:11,45.4732876,-73.590623875
NP-118,2019-01-15,07:35:11,45.625276533333,-73.581244166667
NP-117,2019-01-15,07:35:29,45.53184469,-73.68228837
NP-111,2019-01-15,07:35:40,45.56107792,-73.5764053
NP-114,2019-01-15,07:36:11,45.4753265,-73.59392165
NP-118,2019-01-15,07:36:33,45.62576332,-73.58190151
NP-117,2019-01-15,07:36:34,45.531826,-73.6821747
NP-117,2019-01-15,07:37:39,45.5318794,-73.682193
NP-113,2019-01-15,07:37:41,45.4731522,-73.589571025
NP-117,2019-01-15,07:38:39,45.53196905,-73.68203355
NP-118,2019-01-15,07:39:15,45.62718122,-73.58389438
NP-113,2019-01-15,07:39:16,45.4731026,-73.5891724
NP-113,2019-01-15,07:39:16,45.4731026,-73.5891724
NP-113,2019-01-15,07:39:16,45.4731026,-73.5891724
NP-106,2019-01-15,07:39:32,45.565566440067,-73.577046005333
NP-106,2019-01-15,07:39:32,45.565566440067,-73.577046005333
NP-106,2019-01-15,07:39:32,45.565566440067,-73.577046005333
NP-117,2019-01-15,07:39:56,45.53247758,-73.68182525
NP-117,2019-01-15,07:39:56,45.53247758,-73.68182525
NP-117,2019-01-15,07:39:56,45.53247758,-73.68182525
NP-118,2019-01-15,07:41:02,45.6274948,-73.5843582
NP-118,2019-01-15,07:42:00,45.62753066,-73.58442076
NP-112,2019-01-15,07:42:17,45.54615215,-73.620307925
NP-112,2019-01-15,07:42:17,45.54615215,-73.620307925
NP-115,2019-01-15,07:44:03,45.5147781,-73.6088103914
NP-118,2019-01-15,07:44:14,45.6277504,-73.58472596
NP-107,2019-01-15,07:46:05,45.57354165,-73.5701218
NP-107,2019-01-15,07:46:05,45.57354165,-73.5701218
NP-107,2019-01-15,07:46:05,45.57354165,-73.5701218
NP-118,2019-01-15,07:46:35,45.628621463487,-73.5859883292
NP-117,2019-01-15,07:46:35,45.5327759,-73.68164684025
NP-115,2019-01-15,07:47:27,45.5137272,-73.61194225
NP-117,2019-01-15,07:48:09,45.5333257335,-73.6813334337
NP-106,2019-01-15,07:48:27,45.5656967,-73.5769119
NP-118,2019-01-15,07:48:28,45.6287231,-73.58613736
NP-110,2019-01-15,07:48:31,45.54742213648,-73.64086912226
NP-110,2019-01-15,07:48:31,45.54742213648,-73.64086912226
NP-117,2019-01-15,07:49:44,45.5335159,-73.681112058
NP-118,2019-01-15,07:50:02,45.628910033333,-73.5863444
NP-115,2019-01-15,07:50:17,45.513147600908,-73.612941198183
NP-106,2019-01-15,07:51:16,45.56584396,-73.57674254
NP-112,2019-01-15,07:51:23,45.543484680957,-73.6142863907
NP-112,2019-01-15,07:51:23,45.543484680957,-73.6142863907
NP-112,2019-01-15,07:51:23,45.543484680957,-73.6142863907
NP-112,2019-01-15,07:51:23,45.543484680957,-73.6142863907
NP-112,2019-01-15,07:51:23,45.543484680957,-73.6142863907
NP-117,2019-01-15,07:51:43,45.5335693,-73.6813049
NP-115,2019-01-15,07:52:38,45.5121651,-73.6147461
NP-114,2019-01-15,07:53:50,45.44062348,-73.6460327
NP-117,2019-01-15,07:53:59,45.5338478,-73.68088606
NP-117,2019-01-15,07:53:59,45.5338478,-73.68088606
NP-117,2019-01-15,07:53:59,45.5338478,-73.68088606
NP-117,2019-01-15,07:53:59,45.5338478,-73.68088606
NP-114,2019-01-15,07:55:54,45.43783315762,-73.64291246916
NP-115,2019-01-15,07:56:18,45.510067,-73.617261925
NP-106,2019-01-15,07:57:24,45.57098822704,-73.57228091484
NP-115,2019-01-15,07:59:42,45.51088176,-73.61623992
NP-115,2019-01-15,07:59:42,45.51088176,-73.61623992
NP-118,2019-01-15,07:59:55,45.63797988,-73.5965607
NP-106,2019-01-15,08:00:13,45.574028561636,-73.5697038205
NP-106,2019-01-15,08:00:13,45.574028561636,-73.5697038205
NP-114,2019-01-15,08:00:52,45.425298675,-73.649255775
NP-118,2019-01-15,08:03:09,45.63743288,-73.59601746
NP-117,2019-01-15,08:03:37,45.5337715,-73.6809692
NP-115,2019-01-15,08:03:48,45.511501993288,-73.615665770494
NP-117,2019-01-15,08:05:23,45.53388785,-73.6809235
NP-118,2019-01-15,08:06:29,45.6370616,-73.595562925
NP-118,2019-01-15,08:06:29,45.6370616,-73.595562925
NP-113,2019-01-15,08:06:37,45.4639359,-73.5878372
NP-113,2019-01-15,08:08:07,45.463557717457,-73.5850067091
NP-117,2019-01-15,08:08:15,45.5346947,-73.6804123
NP-106,2019-01-15,08:08:47,45.5846405,-73.5625458
NP-113,2019-01-15,08:09:13,45.463501,-73.58437091158
NP-114,2019-01-15,08:09:37,45.4241128125,-73.6465206125
NP-114,2019-01-15,08:09:37,45.4241128125,-73.6465206125
NP-118,2019-01-15,08:09:53,45.636900208833,-73.595466573
NP-117,2019-01-15,08:09:54,45.53474101385,-73.68038617675
NP-118,2019-01-15,08:11:31,45.63628765,-73.59476475
NP-115,2019-01-15,08:11:51,45.5152893,-73.60630642
NP-106,2019-01-15,08:12:06,45.58829115905,-73.5602951
NP-112,2019-01-15,08:12:16,45.54548722,-73.61864164
NP-113,2019-01-15,08:12:27,45.4622993,-73.5756531
NP-117,2019-01-15,08:12:28,45.53622055905,-73.67947004095
NP-118,2019-01-15,08:12:34,45.636097,-73.59466404
NP-118,2019-01-15,08:14:08,45.6359673,-73.5944443
NP-115,2019-01-15,08:14:11,45.515420642857,-73.605505814286
NP-114,2019-01-15,08:14:36,45.42391459822,-73.6457671598
NP-114,2019-01-15,08:14:36,45.42391459822,-73.6457671598
NP-118,2019-01-15,08:15:13,45.6358643,-73.5943451
NP-113,2019-01-15,08:15:19,45.4631691,-73.57367556
NP-113,2019-01-15,08:15:19,45.4631691,-73.57367556
NP-117,2019-01-15,08:15:35,45.53655589,-73.67916258
NP-115,2019-01-15,08:16:09,45.5156479,-73.604344
NP-117,2019-01-15,08:16:42,45.537116333333,-73.678799983333
NP-117,2019-01-15,08:18:15,45.5377564852,-73.678441843375
NP-115,2019-01-15,08:19:24,45.5158768,-73.6014328
NP-118,2019-01-15,08:19:25,45.6348419,-73.5931931
NP-114,2019-01-15,08:20:03,45.4230766,-73.641983
NP-107,2019-01-15,08:20:16,45.57485464,-73.56893162
NP-107,2019-01-15,08:20:16,45.57485464,-73.56893162
NP-112,2019-01-15,08:20:34,45.54873808,-73.62595368
NP-117,2019-01-15,08:21:02,45.544247983333,-73.674503333333
NP-118,2019-01-15,08:21:32,45.6346037561,-73.59293580239
NP-118,2019-01-15,08:21:32,45.6346037561,-73.59293580239
NP-106,2019-01-15,08:21:47,45.5890427,-73.5602722
NP-106,2019-01-15,08:21:47,45.5890427,-73.5602722
NP-117,2019-01-15,08:22:23,45.5455742,-73.67355724095
NP-114,2019-01-15,08:22:27,45.42263416,-73.64007106
NP-114,2019-01-15,08:22:27,45.42263416,-73.64007106
NP-114,2019-01-15,08:22:27,45.42263416,-73.64007106
NP-112,2019-01-15,08:22:31,45.549581567709,-73.627822951683
NP-112,2019-01-15,08:22:31,45.549581567709,-73.627822951683
NP-107,2019-01-15,08:23:25,45.5748863,-73.5689468
NP-107,2019-01-15,08:23:25,45.5748863,-73.5689468
NP-115,2019-01-15,08:25:30,45.515762347625,-73.593729308875
NP-117,2019-01-15,08:25:37,45.546463925,-73.673042325
NP-113,2019-01-15,08:25:38,45.4638596,-73.5911999
NP-118,2019-01-15,08:26:40,45.63436695,-73.59271625
NP-112,2019-01-15,08:27:07,45.55015941,-73.62909619
NP-106,2019-01-15,08:27:33,45.585537,-73.5623169
NP-106,2019-01-15,08:27:33,45.585537,-73.5623169
NP-115,2019-01-15,08:27:47,45.5156975,-73.5935516
NP-115,2019-01-15,08:27:47,45.5156975,-73.5935516
NP-117,2019-01-15,08:28:05,45.547998208918,-73.672182332136
NP-113,2019-01-15,08:29:19,45.4645557138,-73.5950835074
NP-118,2019-01-15,08:29:21,45.6325988543,-73.5908715845
NP-112,2019-01-15,08:29:36,45.55189805,-73.63024905
NP-117,2019-01-15,08:29:50,45.550168813975,-73.67079343845
NP-110,2019-01-15,08:29:51,45.5479279,-73.6427765
NP-112,2019-01-15,08:30:43,45.551769266667,-73.630444833333
NP-112,2019-01-15,08:30:43,45.551769266667,-73.630444833333
NP-117,2019-01-15,08:31:23,45.5506439,-73.6705551
NP-114,2019-01-15,08:31:55,45.42223894,-73.63823696
NP-115,2019-01-15,08:32:37,45.5156975,-73.59329678
NP-115,2019-01-15,08:32:37,45.5156975,-73.59329678
NP-113,2019-01-15,08:33:29,45.4638596,-73.59166496925
NP-117,2019-01-15,08:33:40,45.55070418,-73.6704483
NP-114,2019-01-15,08:33:58,45.422081,-73.6377106
NP-106,2019-01-15,08:34:11,45.5832515,-73.563601475
NP-106,2019-01-15,08:34:11,45.5832515,-73.563601475
NP-117,2019-01-15,08:34:49,45.550800314286,-73.670345828571
NP-115,2019-01-15,08:35:58,45.515730875,-73.592920325
NP-112,2019-01-15,08:36:32,45.550291975,-73.6294403
NP-112,2019-01-15,08:36:32,45.550291975,-73.6294403
NP-114,2019-01-15,08:37:00,45.4215011365,-73.635233181833
NP-117,2019-01-15,08:37:29,45.55433958,-73.66846387
NP-111,2019-01-15,08:37:39,45.55989645,-73.5773697
NP-111,2019-01-15,08:37:39,45.55989645,-73.5773697
NP-113,2019-01-15,08:38:09,45.46361201,-73.58578793
NP-114,2019-01-15,08:38:37,45.42150572,-73.63502654
NP-114,2019-01-15,08:38:37,45.42150572,-73.63502654
NP-114,2019-01-15,08:38:37,45.42150572,-73.63502654
NP-117,2019-01-15,08:38:41,45.555171706,-73.668025703667
NP-115,2019-01-15,08:39:04,45.5158424635,-73.592478081833
NP-118,2019-01-15,08:39:25,45.62576294,-73.58185734
NP-112,2019-01-15,08:40:40,45.549268991082,-73.627550370555
NP-117,2019-01-15,08:40:44,45.55519183,-73.66797564
NP-106,2019-01-15,08:40:44,45.5800310297,-73.565533934786
NP-106,2019-01-15,08:40:44,45.5800310297,-73.565533934786
NP-117,2019-01-15,08:40:44,45.55519183,-73.66797564
NP-118,2019-01-15,08:42:32,45.62866175,-73.5859222
NP-118,2019-01-15,08:42:32,45.62866175,-73.5859222
NP-118,2019-01-15,08:42:32,45.62866175,-73.5859222
NP-113,2019-01-15,08:43:03,45.46337816,-73.58160556
NP-115,2019-01-15,08:43:10,45.51661459019,-73.58937069258
NP-111,2019-01-15,08:43:27,45.55989912,-73.57736054
NP-111,2019-01-15,08:45:41,45.55973584,-73.57745516
NP-107,2019-01-15,08:46:37,45.5762672,-73.5677414
NP-114,2019-01-15,08:46:46,45.4214134,-73.634819
NP-117,2019-01-15,08:47:10,45.558092623679,-73.66705362785
NP-112,2019-01-15,08:47:58,45.547439579473,-73.623224470555
NP-117,2019-01-15,08:48:05,45.5582466,-73.6669693
NP-111,2019-01-15,08:48:23,45.55956646,-73.57758334
NP-107,2019-01-15,08:48:50,45.577082625,-73.5672054
NP-115,2019-01-15,08:49:30,45.51921234,-73.59428712
NP-114,2019-01-15,08:49:41,45.421368248888,-73.634436242687
NP-114,2019-01-15,08:49:41,45.421368248888,-73.634436242687
NP-114,2019-01-15,08:49:41,45.421368248888,-73.634436242687
NP-114,2019-01-15,08:49:41,45.421368248888,-73.634436242687
NP-106,2019-01-15,08:50:01,45.5782394,-73.5590485
NP-117,2019-01-15,08:50:03,45.55838852,-73.6669693
NP-111,2019-01-15,08:50:52,45.5594482,-73.57774204
NP-111,2019-01-15,08:50:52,45.5594482,-73.57774204
NP-112,2019-01-15,08:51:40,45.54680345,-73.621809
NP-113,2019-01-15,08:52:06,45.4638863,-73.590843254
NP-117,2019-01-15,08:52:24,45.5582466,-73.6669693
NP-113,2019-01-15,08:53:02,45.4638596,-73.59110416
NP-107,2019-01-15,08:53:06,45.578685102157,-73.566328705086
NP-117,2019-01-15,08:53:36,45.558564984,-73.6667549515
NP-111,2019-01-15,08:54:58,45.5594749,-73.577697775
NP-111,2019-01-15,08:54:58,45.5594749,-73.577697775
NP-111,2019-01-15,08:54:58,45.5594749,-73.577697775
NP-111,2019-01-15,08:54:58,45.5594749,-73.577697775
NP-112,2019-01-15,08:55:00,45.54616355,-73.62044145
