"DistrictID","District","Bureau","Poste","Candidat","Parti","Votes","TotalValidVotes","TotalRejectedVotes","TotalVotes","DerniereModification"
11,"11-Sault-au-Récollet","014",0,"DUVAL Jean","Indépendant",0,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"HU Fang","Indépendant",0,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"JULES Widler","Indépendant",0,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"MOURKES Dimitri","Indépendant",0,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"MÉNARD Luc","Montréal 2021",1,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"HOLNESS Balarama","Mouvement Montréal",2,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",77,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","015",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",57,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"BERNARDO Beverly","Indépendant",1,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"DUVAL Jean","Indépendant",1,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"HU Fang","Indépendant",0,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"JULES Widler","Indépendant",0,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"MOURKES Dimitri","Indépendant",0,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"MÉNARD Luc","Montréal 2021",1,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"HOLNESS Balarama","Mouvement Montréal",3,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","015",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",49,112,2,114,2021-11-07 21:22:57
11,"11-Sault-au-Récollet","016",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",43,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"BERNARDO Beverly","Indépendant",0,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"DUVAL Jean","Indépendant",2,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"HU Fang","Indépendant",0,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"JULES Widler","Indépendant",0,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"MOURKES Dimitri","Indépendant",0,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"MÉNARD Luc","Montréal 2021",0,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"HOLNESS Balarama","Mouvement Montréal",5,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","016",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",57,109,1,110,2021-11-07 22:38:48
11,"11-Sault-au-Récollet","017",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",51,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"BERNARDO Beverly","Indépendant",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"DUVAL Jean","Indépendant",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"HU Fang","Indépendant",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"JULES Widler","Indépendant",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"MOURKES Dimitri","Indépendant",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"MÉNARD Luc","Montréal 2021",0,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"HOLNESS Balarama","Mouvement Montréal",4,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","017",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",61,118,0,118,2021-11-07 21:30:36
11,"11-Sault-au-Récollet","018",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",45,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"BERNARDO Beverly","Indépendant",1,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"DUVAL Jean","Indépendant",2,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"HU Fang","Indépendant",0,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"JULES Widler","Indépendant",0,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"MOURKES Dimitri","Indépendant",0,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"MÉNARD Luc","Montréal 2021",2,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"HOLNESS Balarama","Mouvement Montréal",3,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","018",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",64,119,2,121,2021-11-07 21:23:31
11,"11-Sault-au-Récollet","019",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",4,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",40,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"BERNARDO Beverly","Indépendant",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"DUVAL Jean","Indépendant",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"HU Fang","Indépendant",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"JULES Widler","Indépendant",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"MOURKES Dimitri","Indépendant",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"MÉNARD Luc","Montréal 2021",0,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"HOLNESS Balarama","Mouvement Montréal",5,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","019",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",79,128,0,128,2021-11-07 20:59:25
11,"11-Sault-au-Récollet","002",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",35,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"BERNARDO Beverly","Indépendant",0,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"DUVAL Jean","Indépendant",0,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"HU Fang","Indépendant",0,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"JULES Widler","Indépendant",0,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"MOURKES Dimitri","Indépendant",0,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"MÉNARD Luc","Montréal 2021",1,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"HOLNESS Balarama","Mouvement Montréal",2,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","002",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",61,101,2,103,2021-11-07 21:44:49
11,"11-Sault-au-Récollet","020",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",7,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",40,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"BERNARDO Beverly","Indépendant",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"DUVAL Jean","Indépendant",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"HU Fang","Indépendant",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"JULES Widler","Indépendant",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"MOURKES Dimitri","Indépendant",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"MÉNARD Luc","Montréal 2021",0,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"HOLNESS Balarama","Mouvement Montréal",3,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","020",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",74,124,5,129,2021-11-07 22:51:52
11,"11-Sault-au-Récollet","021",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",30,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"BERNARDO Beverly","Indépendant",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"DUVAL Jean","Indépendant",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"HU Fang","Indépendant",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"JULES Widler","Indépendant",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"MOURKES Dimitri","Indépendant",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"MÉNARD Luc","Montréal 2021",0,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"HOLNESS Balarama","Mouvement Montréal",5,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","021",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",73,108,4,112,2021-11-07 22:40:28
11,"11-Sault-au-Récollet","022",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",38,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"BERNARDO Beverly","Indépendant",2,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"DUVAL Jean","Indépendant",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"HU Fang","Indépendant",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"JULES Widler","Indépendant",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"MOURKES Dimitri","Indépendant",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"MÉNARD Luc","Montréal 2021",0,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"HOLNESS Balarama","Mouvement Montréal",5,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","022",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",70,115,1,116,2021-11-08 16:11:01
11,"11-Sault-au-Récollet","023",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",49,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"BERNARDO Beverly","Indépendant",0,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"DUVAL Jean","Indépendant",2,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"HU Fang","Indépendant",0,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"JULES Widler","Indépendant",0,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"MOURKES Dimitri","Indépendant",0,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"MÉNARD Luc","Montréal 2021",1,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"HOLNESS Balarama","Mouvement Montréal",3,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","023",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",55,110,4,114,2021-11-07 22:39:58
11,"11-Sault-au-Récollet","024",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",44,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"BERNARDO Beverly","Indépendant",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"DUVAL Jean","Indépendant",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"HU Fang","Indépendant",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"JULES Widler","Indépendant",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"MOURKES Dimitri","Indépendant",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"MÉNARD Luc","Montréal 2021",0,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"HOLNESS Balarama","Mouvement Montréal",5,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","024",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",70,119,2,121,2021-11-07 22:39:42
11,"11-Sault-au-Récollet","025",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",47,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"BERNARDO Beverly","Indépendant",0,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"DUVAL Jean","Indépendant",0,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"HU Fang","Indépendant",0,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"JULES Widler","Indépendant",2,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"MOURKES Dimitri","Indépendant",0,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"MÉNARD Luc","Montréal 2021",1,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"HOLNESS Balarama","Mouvement Montréal",3,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","025",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",94,149,4,153,2021-11-07 23:13:35
11,"11-Sault-au-Récollet","026",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",3,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",45,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"BERNARDO Beverly","Indépendant",0,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"DUVAL Jean","Indépendant",0,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"HU Fang","Indépendant",0,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"JULES Widler","Indépendant",2,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"MOURKES Dimitri","Indépendant",0,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"MÉNARD Luc","Montréal 2021",0,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"HOLNESS Balarama","Mouvement Montréal",5,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","026",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",80,135,1,136,2021-11-07 21:09:56
11,"11-Sault-au-Récollet","027",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",71,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"BERNARDO Beverly","Indépendant",0,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"DUVAL Jean","Indépendant",1,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"HU Fang","Indépendant",0,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"JULES Widler","Indépendant",1,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"MOURKES Dimitri","Indépendant",0,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"MÉNARD Luc","Montréal 2021",0,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"HOLNESS Balarama","Mouvement Montréal",5,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","027",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",65,144,0,144,2021-11-07 21:53:25
11,"11-Sault-au-Récollet","028",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",80,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"BERNARDO Beverly","Indépendant",0,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"DUVAL Jean","Indépendant",0,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"HU Fang","Indépendant",0,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"JULES Widler","Indépendant",1,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"MOURKES Dimitri","Indépendant",0,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"MÉNARD Luc","Montréal 2021",0,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"HOLNESS Balarama","Mouvement Montréal",10,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","028",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",54,146,2,148,2021-11-07 21:33:41
11,"11-Sault-au-Récollet","029",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",56,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"BERNARDO Beverly","Indépendant",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"DUVAL Jean","Indépendant",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"HU Fang","Indépendant",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"JULES Widler","Indépendant",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"MOURKES Dimitri","Indépendant",0,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"MÉNARD Luc","Montréal 2021",1,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"HOLNESS Balarama","Mouvement Montréal",3,110,2,112,2021-11-07 21:18:37
11,"11-Sault-au-Récollet","029",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",50,110,2,112,2021-11-07 21:18:37
